tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c27f9b9895835b52cf2c46371c4bb1822c5e084a4429b2a4d9fed759a9b7db,-1,0,1,294.24138671,1566327701,Revocation,5c5909254598784e1526a86e1338c9e6fcc04cd96dcebe55a3dfc7ec094250b8
58f0e9c96c95a0498af646d2184c0a35bfe05839af27d43361eb16a93a9c923e,-1,1,1,294.24138671,1562655762,Vote,83eead0cd6104033d93384674c45e40c40fcee2b863a6dacafd93d40dc5056e5
60f48d95c2d5f660ff9f212b07deb3d1e83b62be3c46c48396c6c00cb83d8b97,-1,1,1,294.24138671,1560080786,Vote,9f85d63d55f993ffa41ab93c8b5e2a202c8cc8120f9896387cd8966cf7d2413a
b2e083bb224056b78512a2021acc2a3e75b805de76bf7ba2e2d3ebfdbe198c45,-1,7,1,295.85665694,1560010871,Regular,f664a8abf1d8468997efc849098736866cfe335c5a115249daebd244b11f48eb
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,-1,11,1,295.85665694,1559890201,Regular,1920bdc3c26e86a6d31d9c65bee72d03cde24b17056a21e7b601ee8c72dc4216
1920bdc3c26e86a6d31d9c65bee72d03cde24b17056a21e7b601ee8c72dc4216,1,2,1,295.85665694,1559849383,Vote,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
eb355b42972c6e3119298efb31015cc9453fc55eeea186634c0e2213e9626f99,-1,1,1,294.24138671,1559797561,Vote,a365a0b5f0f9621e83889bd169402ac41bec7d86b61ad5f0475ffdc13efce99e
88fa84626d502bb7122ed890ecb766f24e096cc38d92187dcab220b872a8cc43,-1,1,1,294.24138671,1559787278,Vote,220347ddb617c72ee3db3c38c857d082cddcc50ef3204b6a855a58cf612291cb
49e7abe06defc0711dfba394f810ecaef2e2570b798c99fe8fc6fc2ef3d4e4ec,-1,1,1,294.24138671,1559654714,Vote,23d1a0fc9f7d1d4b0db9445c309020e24485045a6bd1371326d365c1fda6cb6d
f664a8abf1d8468997efc849098736866cfe335c5a115249daebd244b11f48eb,1,2,1,295.85665694,1559439683,Vote,b2e083bb224056b78512a2021acc2a3e75b805de76bf7ba2e2d3ebfdbe198c45
5b67daaececdb07dfbbe38b971afcfdd795395899f2533d99039057245992e8f,-1,1,1,294.24138671,1559156083,Vote,3edd4070d1b2118daae8186bd1d61d77ff97bf34ba4ba6b820b2f95aa87d83d2
72e0402a0b4ba1087185519200101ec848e688b8fd75958abb86ad244894ddea,-1,0,1,295.85665694,1559105003,Regular,89c315a32a6cdc282bd2172e7c77258034049e364fa0fdd1faa987669de3c430
89c315a32a6cdc282bd2172e7c77258034049e364fa0fdd1faa987669de3c430,1,2,1,295.85665694,1559061883,Vote,72e0402a0b4ba1087185519200101ec848e688b8fd75958abb86ad244894ddea
5da733716923e498067ff4ae5ef9aaa307600ac5c83c0c63d6ed616f61aebd64,-1,1,1,294.24138671,1558669060,Vote,a31fdf4f994f28a39a121b99a51516040d28537ec374a0bbf2b7086c8b56b33b
3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876,-1,14,1,295.90807099,1558440495,Regular,f3b7410b16b181c1e13886ae2370f534001e8ce39fffd9b9467bcdf1c113b6f2
1f435ed25ea619c068d3a38c8dd72018202e430fb2c9bbc955263c284ac023c4,-1,1,1,294.24138671,1558233994,Vote,bbdca8f52ee1f82978ae3a4e988a26251e7ef00d795322bb945c3fa718b207fb
d591a371a16e802c88534567d131a1603039b0e909e5a34ea195a8fcdd759a9a,-1,1,1,294.24138671,1558179294,Vote,0b710b2071c4f91331b3a247346e9d0549feb3f632130d36f1f2c226609cc9ad
f3b7410b16b181c1e13886ae2370f534001e8ce39fffd9b9467bcdf1c113b6f2,1,2,1,295.90807099,1557979537,Vote,3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876
ac26e6454432173ac3c387fde13d2c59234b97923c39bd74e56333f7c40cfdf4,-1,1,1,294.24138671,1557913741,Vote,06de835b4dbf46865039c6b5cb665341840c84f1fba7bd95cbe4e4589c07ff34
