tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,249,1,56.71125946,1635853049,Regular,56ef6f280b0a653fab20ace0c1a970e3fac5393710b0469f13176656345243cb
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,92,1,56.71125946,1635852718,Regular,22a42ce09919ed54c4c86b0bd15e26fe9baf414118fa7f1d516473fc752bb0ba
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,427,1,56.6460612,1635645068,Regular,5b373d8418c7d368f23ec68fb01dcd7d04dc18c5f4a4e4382c55f011310051b0
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,413,1,56.67814965,1635501807,Regular,51de9f848e4f2a4ea3c706112346641c12b34e0c5b465884e54aca47faeb378d
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,286,1,56.6460612,1635199759,Regular,44d54930f4b095295a96a2cf7f07143f2b60e4fec2f0c809d4946537067a876a
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,232,1,56.71125946,1635199759,Regular,85470d212ef5f3ea349bbc250cdfbb01f99964a724035a6f6483c19ebebeda69
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,85,1,56.71125947,1635198660,Regular,9466b046696f6ea9e23f84ce75df70dd4bf2d58d407c9c37e1f5f1b6a31d0856
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,402,1,56.71125946,1635080040,Regular,8980289358809e5d9c3546fd3122496f6bf6db01f867e035feb1b1aaaf6e9d27
44d54930f4b095295a96a2cf7f07143f2b60e4fec2f0c809d4946537067a876a,1,3,1,56.6460612,1597220578,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
5b373d8418c7d368f23ec68fb01dcd7d04dc18c5f4a4e4382c55f011310051b0,1,3,1,56.6460612,1596492716,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
51de9f848e4f2a4ea3c706112346641c12b34e0c5b465884e54aca47faeb378d,1,3,1,56.67814965,1594099321,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
56ef6f280b0a653fab20ace0c1a970e3fac5393710b0469f13176656345243cb,1,3,1,56.71125946,1592910176,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
85470d212ef5f3ea349bbc250cdfbb01f99964a724035a6f6483c19ebebeda69,1,3,1,56.71125946,1592704933,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
8980289358809e5d9c3546fd3122496f6bf6db01f867e035feb1b1aaaf6e9d27,1,3,1,56.71125946,1592614960,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
9466b046696f6ea9e23f84ce75df70dd4bf2d58d407c9c37e1f5f1b6a31d0856,1,3,1,56.71125947,1592318452,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
22a42ce09919ed54c4c86b0bd15e26fe9baf414118fa7f1d516473fc752bb0ba,1,3,1,56.71125946,1592317054,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
