tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c7fe5eed90489c3c76fdc09ac3e6bf202a785f449282029d3eeaa4de26aa51,-1,0,1,0.02664416,1678123708,Ticket,7d943466b904746178f2da7571bcaf544beea1513d5f4d7489acdf6d319ce111
17c7fe5eed90489c3c76fdc09ac3e6bf202a785f449282029d3eeaa4de26aa51,-1,1,1,803.48984044,1678123708,Ticket,7d943466b904746178f2da7571bcaf544beea1513d5f4d7489acdf6d319ce111
48dcdcfa102efcef3d2dfe6a03b85bbb6f633b4bcf78134f7ae4a70476e2a3f6,-1,0,1,0.02664416,1678123708,Ticket,7d943466b904746178f2da7571bcaf544beea1513d5f4d7489acdf6d319ce111
48dcdcfa102efcef3d2dfe6a03b85bbb6f633b4bcf78134f7ae4a70476e2a3f6,-1,1,1,803.48984044,1678123708,Ticket,7d943466b904746178f2da7571bcaf544beea1513d5f4d7489acdf6d319ce111
570153951cd9dc24591c4902f80706dd9fe32f1e1912ac8b26b2bb6a51a07355,-1,0,1,0.02664416,1678123708,Ticket,7d943466b904746178f2da7571bcaf544beea1513d5f4d7489acdf6d319ce111
570153951cd9dc24591c4902f80706dd9fe32f1e1912ac8b26b2bb6a51a07355,-1,1,1,803.48984044,1678123708,Ticket,7d943466b904746178f2da7571bcaf544beea1513d5f4d7489acdf6d319ce111
58ef14b282e83d058e8bf5f5cfba1045280b708cb48569f33b3f74266f4d9d91,-1,0,1,0.02664416,1678123708,Ticket,7d943466b904746178f2da7571bcaf544beea1513d5f4d7489acdf6d319ce111
58ef14b282e83d058e8bf5f5cfba1045280b708cb48569f33b3f74266f4d9d91,-1,1,1,803.48984044,1678123708,Ticket,7d943466b904746178f2da7571bcaf544beea1513d5f4d7489acdf6d319ce111
863881670a30e7aa0e3a5236fd4cbd85277dd09e13f776f7fd6c6b366b5f78c1,-1,1,1,803.48984044,1678123708,Ticket,7d943466b904746178f2da7571bcaf544beea1513d5f4d7489acdf6d319ce111
863881670a30e7aa0e3a5236fd4cbd85277dd09e13f776f7fd6c6b366b5f78c1,-1,0,1,0.02664416,1678123708,Ticket,7d943466b904746178f2da7571bcaf544beea1513d5f4d7489acdf6d319ce111
