tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,145,1,11.05002371,1595691901,Regular,786f6be4317ae1564c12286b08db5d0db768ede4ab1335b5e9dd54601a9f5fef
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,87,1,3.18168176,1595560550,Regular,adbb6b678598cf66ae5107bd4a0fec3fe566d3dfc0018b1023079741b4566caf
9b6b7c005b2c6da08500fec74eedf2b58ca2940a5d2932efd71c9cc48f1b112a,-1,0,1,11.05002371,1594479834,Regular,1652a62da7eee74ad10bad394bb16eea6fdb304826a9f07c28c21f89107cad2a
1652a62da7eee74ad10bad394bb16eea6fdb304826a9f07c28c21f89107cad2a,1,3,1,11.05002371,1594457803,Vote,9b6b7c005b2c6da08500fec74eedf2b58ca2940a5d2932efd71c9cc48f1b112a
786f6be4317ae1564c12286b08db5d0db768ede4ab1335b5e9dd54601a9f5fef,1,3,1,11.05002371,1594134318,Vote,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,141,1,11.05002371,1593991274,Regular,5372a5aee5b2e8dc09e7654fe803054421e668ad799da5acbcadf04ed640942c
5372a5aee5b2e8dc09e7654fe803054421e668ad799da5acbcadf04ed640942c,1,3,1,11.05002371,1593951518,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
0eca9b0bdcee5aa8eede285aeda15734624331bf4a35f1f7b3ab2e64b9661c7a,-1,1,1,11.05002371,1593805317,Regular,865e80c6f066f10adc51e4054adaa12924d6b4c9411e963ec83b1cd26e7c5317
865e80c6f066f10adc51e4054adaa12924d6b4c9411e963ec83b1cd26e7c5317,1,3,1,11.05002371,1593751178,Vote,0eca9b0bdcee5aa8eede285aeda15734624331bf4a35f1f7b3ab2e64b9661c7a
adbb6b678598cf66ae5107bd4a0fec3fe566d3dfc0018b1023079741b4566caf,1,80,1,3.18168176,1593600105,Regular,a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1
