tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a43ff2e0fb96004abbb27c4fda37bd234c2eb0deab085c5c9079a21f77938dfc,-1,0,1,7.72405404,1706165247,Ticket,cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e
c9a4e98ba109383e1309b57febae6c4954aeda0a79c9f591f3d7c95c15b573b1,-1,0,1,7.72405404,1706165247,Ticket,cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e
493ceb7018ebf10747cea54f54759b8e65174c8caca7827ef57d5fb4bcbc3e3c,-1,0,1,7.72405404,1706165226,Ticket,cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e
5b1bea3ee348b1a53956bdeeb4a92dca28a5b2e7862a3e5a7823e87705f167fe,-1,0,1,7.72405404,1706165226,Ticket,cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e
5cd250eb7deb586d34fd8a257305780690a5f1b7f6000418937f72214bb07d58,-1,0,1,7.72405404,1706165226,Ticket,cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e
73879e8ad7a0cf98d08a1dffe953bbd2dd8d6ad096b37e17c12a87cdd7b8b7f1,-1,0,1,7.72405404,1706165226,Ticket,cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e
89022568343a45449a7faaa0f117a7b381c2b85a22c869d2af51b19239814477,-1,0,1,7.72405404,1706165226,Ticket,cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e
c01cc08852a13fb4538b8b8fcb28fdcf44c2deda796ec1d2483e636d8afa79df,-1,0,1,7.72405404,1706165226,Ticket,cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e
c29975f7747323fde4c1b667d14b1956be29c5589ce0e3df97715c5de09b1548,-1,0,1,7.72405404,1706165226,Ticket,cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e
cb5e7c339f50f07d0704b3ba2f5663413482ab398adc5a177de9732d825a5b71,-1,0,1,7.72405404,1706165226,Ticket,cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e
cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e,1,7,1,7.72405404,1706164865,Regular,cb5e7c339f50f07d0704b3ba2f5663413482ab398adc5a177de9732d825a5b71
cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e,1,1,1,7.72405404,1706164865,Regular,c29975f7747323fde4c1b667d14b1956be29c5589ce0e3df97715c5de09b1548
cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e,1,2,1,7.72405404,1706164865,Regular,c01cc08852a13fb4538b8b8fcb28fdcf44c2deda796ec1d2483e636d8afa79df
cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e,1,9,1,7.72405404,1706164865,Regular,a43ff2e0fb96004abbb27c4fda37bd234c2eb0deab085c5c9079a21f77938dfc
cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e,1,6,1,7.72405404,1706164865,Regular,493ceb7018ebf10747cea54f54759b8e65174c8caca7827ef57d5fb4bcbc3e3c
cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e,1,4,1,7.72405404,1706164865,Regular,c9a4e98ba109383e1309b57febae6c4954aeda0a79c9f591f3d7c95c15b573b1
cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e,1,5,1,7.72405404,1706164865,Regular,5b1bea3ee348b1a53956bdeeb4a92dca28a5b2e7862a3e5a7823e87705f167fe
cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e,1,8,1,7.72405404,1706164865,Regular,73879e8ad7a0cf98d08a1dffe953bbd2dd8d6ad096b37e17c12a87cdd7b8b7f1
cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e,1,0,1,7.72405404,1706164865,Regular,89022568343a45449a7faaa0f117a7b381c2b85a22c869d2af51b19239814477
cea89b22ce2a215ec8cd13e2b10cfcdff87c7d7b757c8e1c7eed8afb407d377e,1,3,1,7.72405404,1706164865,Regular,5cd250eb7deb586d34fd8a257305780690a5f1b7f6000418937f72214bb07d58
