tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a90b42b38723b54d22a2f4a631773725f05845c091b78e234f8af37c59db55e,-1,0,1,0.05155608,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
1a90b42b38723b54d22a2f4a631773725f05845c091b78e234f8af37c59db55e,-1,1,1,23.42691384,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
218476bc8309ec42f0a02679949dadcb681ba208eddfa8681c82d9775ff6f365,-1,1,1,23.42691384,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
218476bc8309ec42f0a02679949dadcb681ba208eddfa8681c82d9775ff6f365,-1,0,1,0.05155608,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
27d4cca745851d49bf26615601acadb4a9a1ed0bb88f11cad190ea6ebe4f0beb,-1,0,1,0.05155608,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
27d4cca745851d49bf26615601acadb4a9a1ed0bb88f11cad190ea6ebe4f0beb,-1,1,1,23.42691384,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
2fd46ef5785566dcf040431ab6298b8017b7549cceb485d10bc65cd23584dc80,-1,1,1,23.42691384,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
2fd46ef5785566dcf040431ab6298b8017b7549cceb485d10bc65cd23584dc80,-1,0,1,0.05155608,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
38a4fbdd30ee1a19986348afda4ce21e93221c853a01fd0fd95ac928cc0f3c8c,-1,0,1,0.05155608,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
38a4fbdd30ee1a19986348afda4ce21e93221c853a01fd0fd95ac928cc0f3c8c,-1,1,1,23.42691384,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
45e3c0c5048d6f777e2ff223157ecf32ca8798b4306d42adb2dbf8817ce32094,-1,1,1,23.42691384,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
45e3c0c5048d6f777e2ff223157ecf32ca8798b4306d42adb2dbf8817ce32094,-1,0,1,0.05155608,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
5dbeeb114a09887a97a6688f4b5d85f9f0d4655d4dd60d96b3bf36dad8d3828a,-1,1,1,23.42691384,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
5dbeeb114a09887a97a6688f4b5d85f9f0d4655d4dd60d96b3bf36dad8d3828a,-1,0,1,0.05155608,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
60cb302b520bba5acd8720eb0a3afa7904d61de1cefc8cd9978bdf70da1ab9f1,-1,1,1,23.42691384,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
60cb302b520bba5acd8720eb0a3afa7904d61de1cefc8cd9978bdf70da1ab9f1,-1,0,1,0.05155608,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
759c9c53076216a736106191b89b1bc325a56bc859b474096621234964bad227,-1,1,1,23.42691384,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
759c9c53076216a736106191b89b1bc325a56bc859b474096621234964bad227,-1,0,1,0.05155608,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
85b08293c2f6587e58c20f1ee8c80ba967a8a0e901d8058b65b99d1e1737c326,-1,0,1,0.05155608,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
85b08293c2f6587e58c20f1ee8c80ba967a8a0e901d8058b65b99d1e1737c326,-1,1,1,23.42691384,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
88a9cd739c32a9639712ebe7a3123f51267726bf8348c012500844dcf1418440,-1,1,1,23.42691384,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
88a9cd739c32a9639712ebe7a3123f51267726bf8348c012500844dcf1418440,-1,0,1,0.05155608,1622924513,Ticket,e4667e9e1b802ea1deb39bf8548df0e7c7e6c5c42254a4b4ef611454c97a50b0
