tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3162fd3dfa6ca85d27100660c5a58b58af39509a428383c12e122fb6b72010d4,-1,1,1,12.58642589,1673363893,Ticket,198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405
3162fd3dfa6ca85d27100660c5a58b58af39509a428383c12e122fb6b72010d4,-1,0,1,0.02757418,1673363893,Ticket,198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405
3a5fa691195b9b26d63f9ca559231203abb1ddbc2ead57233ae75da9e09b13df,-1,0,1,0.02757418,1673363893,Ticket,198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405
3a5fa691195b9b26d63f9ca559231203abb1ddbc2ead57233ae75da9e09b13df,-1,1,1,12.58642589,1673363893,Ticket,198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405
3adef83e5c828e0fdda5cf737dde4e91cccef2ed9b99c465749f928c2e817d8f,-1,0,1,0.02757418,1673363893,Ticket,198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405
3adef83e5c828e0fdda5cf737dde4e91cccef2ed9b99c465749f928c2e817d8f,-1,1,1,12.58642589,1673363893,Ticket,198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405
a85e3610da14be9ba4ae4b368e22adb4c902aa31927abe58a25db823fe90a22e,-1,1,1,12.58642589,1673363893,Ticket,198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405
a85e3610da14be9ba4ae4b368e22adb4c902aa31927abe58a25db823fe90a22e,-1,0,1,0.02757418,1673363893,Ticket,198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405
c3fce8165cf09b8d3e55f97ab4ba49d35d55060e98bb26c24e259126b64d8f64,-1,0,1,0.02757418,1673363893,Ticket,198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405
c3fce8165cf09b8d3e55f97ab4ba49d35d55060e98bb26c24e259126b64d8f64,-1,1,1,12.58642589,1673363893,Ticket,198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405
198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405,1,1,1,12.58642589,1673363770,Regular,3162fd3dfa6ca85d27100660c5a58b58af39509a428383c12e122fb6b72010d4
198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405,1,2,1,0.02757418,1673363770,Regular,3adef83e5c828e0fdda5cf737dde4e91cccef2ed9b99c465749f928c2e817d8f
198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405,1,3,1,12.58642589,1673363770,Regular,3adef83e5c828e0fdda5cf737dde4e91cccef2ed9b99c465749f928c2e817d8f
198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405,1,4,1,0.02757418,1673363770,Regular,a85e3610da14be9ba4ae4b368e22adb4c902aa31927abe58a25db823fe90a22e
198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405,1,5,1,12.58642589,1673363770,Regular,a85e3610da14be9ba4ae4b368e22adb4c902aa31927abe58a25db823fe90a22e
198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405,1,6,1,0.02757418,1673363770,Regular,c3fce8165cf09b8d3e55f97ab4ba49d35d55060e98bb26c24e259126b64d8f64
198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405,1,7,1,12.58642589,1673363770,Regular,c3fce8165cf09b8d3e55f97ab4ba49d35d55060e98bb26c24e259126b64d8f64
198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405,1,8,1,0.02757418,1673363770,Regular,3a5fa691195b9b26d63f9ca559231203abb1ddbc2ead57233ae75da9e09b13df
198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405,1,9,1,12.58642589,1673363770,Regular,3a5fa691195b9b26d63f9ca559231203abb1ddbc2ead57233ae75da9e09b13df
198bda378b3054e926c0077861ed568cc7d725ced5c7cce537903924022ce405,1,0,1,0.02757418,1673363770,Regular,3162fd3dfa6ca85d27100660c5a58b58af39509a428383c12e122fb6b72010d4
