tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbb37f5f41f1b4262253c157e04aa8d7d9ec75408c421faca17717257eef4d48,-1,3,1,231.69156872,1559128204,Regular,d7f11e282cf901b681df4eb8dbd6f0f7458bc26904d7716a675593e140a82a8e
d7f11e282cf901b681df4eb8dbd6f0f7458bc26904d7716a675593e140a82a8e,1,2,1,231.69156872,1559089289,Vote,bbb37f5f41f1b4262253c157e04aa8d7d9ec75408c421faca17717257eef4d48
01e33a14c2809a8814d855d76587d90112469f190947d28f1917eaaae349f39e,-1,19,1,231.79603333,1555904464,Regular,6193265cbe56a31533e0e6d683da9431aa5c1e9edd33306c2db52b38a9c80c48
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,-1,1,1,231.79603333,1555895039,Regular,7c5718a5e46b0cb7b8bf248068b115565e6e36be6af30917bb69b71352b92d06
7c5718a5e46b0cb7b8bf248068b115565e6e36be6af30917bb69b71352b92d06,1,2,1,231.79603333,1555613021,Vote,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
6193265cbe56a31533e0e6d683da9431aa5c1e9edd33306c2db52b38a9c80c48,1,2,1,231.79603333,1555315173,Vote,01e33a14c2809a8814d855d76587d90112469f190947d28f1917eaaae349f39e
d6f86fce8ba80892b3fd15b7564d2584fb050116040506173bdd028ab1f317a6,-1,2,1,231.79603333,1555034850,Regular,40b77837af7d7d9b96323809752a311941f9eaa9009180e0f6739d00f6676e18
40b77837af7d7d9b96323809752a311941f9eaa9009180e0f6739d00f6676e18,1,2,1,231.79603333,1554997028,Vote,d6f86fce8ba80892b3fd15b7564d2584fb050116040506173bdd028ab1f317a6
e52590edc2c6e024f07e0be8449347aa22ed638e42e9a516e89f4dd58f2821d8,-1,2,1,231.79603333,1554939859,Regular,a0700db9c6f72091faea262990606906a9dd3799ba1cf9e569e4d1f768efb17f
a0700db9c6f72091faea262990606906a9dd3799ba1cf9e569e4d1f768efb17f,1,2,1,231.79603333,1554896137,Vote,e52590edc2c6e024f07e0be8449347aa22ed638e42e9a516e89f4dd58f2821d8
f5651b9b3305e5129b9052346c0f9a921af3b111fa61e27bb98378240adb072f,-1,3,1,231.79603333,1554635035,Regular,804e710e6d2050acf9cd91b23914483036784bb6405a58d1f02ea0187d889fdb
804e710e6d2050acf9cd91b23914483036784bb6405a58d1f02ea0187d889fdb,1,2,1,231.79603333,1554594055,Vote,f5651b9b3305e5129b9052346c0f9a921af3b111fa61e27bb98378240adb072f
07148c305b9ed01f09caf4918243228fa03e1957230eff8eef674a22f26f5054,-1,4,1,231.79603333,1554356426,Regular,929836667475198001e54847e5abb6fd86f3c945466773a0cf5e990f644c6be4
929836667475198001e54847e5abb6fd86f3c945466773a0cf5e990f644c6be4,1,2,1,231.79603333,1553822613,Vote,07148c305b9ed01f09caf4918243228fa03e1957230eff8eef674a22f26f5054
1b9b607b767332a3ee67e72f06fc6458b26bb0eed14e0d09de620c0cbd12e256,-1,0,1,230.07663057,1553639380,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
2675fb5c2621b4a482bbe6eac3ea91a7dcdce3181ac02a8a3d9fd05160158af9,-1,0,1,230.07663057,1553639380,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
7138a28845ed10d326179c3c4d51757bbcb925999074397523ca8a874e6ebe7b,-1,0,1,230.07663057,1553639380,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
9645e034c1381d9434dfedf9549c1fb8fa7348bbbfa82cae9d21d0e3b386598d,-1,0,1,230.07663057,1553639380,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
9c1c6d241b448d7dd5ebef878379a19024eed0d52f2e6baf789789ad87f177ba,-1,0,1,230.07663057,1553639380,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
b2662afe2d999eacdc3193f8d562baf75b2c10b2fdd013ad48c0520031e08b19,-1,0,1,230.07663057,1553639380,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
4a6abf8fe3692017f6353778262b154e0e9283f1b225f7aa5ce9e8b5df9cf187,-1,0,1,230.07663057,1553639328,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
7aaa786e0f8f9f747136e63844a1a008d137587c268a0021bd08c9fa7edbacef,-1,0,1,230.07663057,1553639328,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
8e242eb024d2ffc710fe49a325398db4ced315e60d71db5c027f16c4cdf506d8,-1,0,1,230.07663057,1553639328,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
e466bf7899b9b50feb006a989deff325807cccb13405990b5ca15b38824ded0f,-1,0,1,230.07663057,1553639328,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
01b7ed042f94bd7c2064b49d8f9c1f21f4f51f8cbbbfd67cc491d8b8a621e2c4,-1,0,1,230.07663057,1553639275,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
0e37848e8e5fcbd9df89edbb3f5a689b159cf71b418d3f676739554d8256f82a,-1,0,1,230.07663057,1553639275,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
5eef143bc814d696872ff65d89106b20503860d6462da638b7d1469cf8b3c924,-1,0,1,230.07663057,1553639275,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
79436a1dc50ff508235e9c69283a7e662ae84efa0ad8e6b965359152fface06b,-1,0,1,230.07663057,1553639275,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
99a521d4c4d5a862673884d1776da435207347082cc3f2b046c918393210d8a5,-1,0,1,230.07663057,1553639275,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
aa94ca482ee07c9be51a594004c781943d7302b08e6c572558c5711aeeabbd0b,-1,0,1,230.07663057,1553639275,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
b06721d11c8b8299b9214038cc288c3c633491b6fb640fd0793e3256e266627e,-1,0,1,230.07663057,1553639275,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
e4a334a7685546e64f3d06a34057b83a1630091aef27417fe085f35b3899407e,-1,0,1,230.07663057,1553639275,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
e8676321ff614d30f6d819ee9afdc11b6533b730d9a103c8f21419ab3fbaaa1d,-1,0,1,230.07663057,1553639275,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
fc41f260ffd0ac638a17228a71e6a8a8844e3120a0c319cea5ddeb41c81c0899,-1,0,1,230.07663057,1553639275,Ticket,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
