tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cc2faf941067ba9204c855e9d560390460f8252c36c9e0703218b88f558af76,-1,1,1,103.21682914,1556481311,Vote,b0f1877f4554d7f8f41508a2c6d71816fff87bc53516fb24c5eb0d1863ddafa3
5aed86b55e07895f8dee96f90d993c1f4194cf0af254a6fca59263d12150aad0,-1,1,1,103.21682914,1556028482,Vote,248f801acfeca53901ca2dc3fd616afe6e00fd48c5e356c57e3888f1be7f86ae
45365710cd7f48509368148cecf1b8c6c57fadc1b66dd77b4d02e45e55fd5953,-1,1,1,103.21682914,1555797562,Vote,a376ce5bca641f23a946bdcdfce10a14ad2fb8cb975fd72eafab2b4594b9375a
99e03e7f92136bbd82d0ab7c8b0327815649e8fc45f92de71d7a9a8ad73b479b,-1,1,1,103.21682914,1555675548,Vote,ec11f6780812c0e1a66d0cbdcd449211b4eb0534d390171d4a7015574204ea7e
6acc4ecc30861e627482152a098dcde722bce1fb5ddb7ea8ddfc199f09738009,-1,1,1,103.21682914,1555651332,Vote,854dff7fa337d72f58f7399d9e2bbf95990f85f6dafc3d3ba22180a28475f71a
8c94e6821747e927c2e80adfe2c42c5abf4c9d2702b2a86b68e1cd264b320e79,-1,1,1,103.21682914,1555520152,Vote,6dae5e0594650f1139ef3a211cf5afdaef2c71e9ea9f228c7c5441fb6fc39512
3a5fc0399bc6738fc395af9dad89873d915891651d1dc05e616fa1ee9ebb01c8,-1,1,1,103.21682914,1555253028,Vote,63aa5038c5275009211cd9187b3a7ec3327481eca962086507fd06542d460a51
248f801acfeca53901ca2dc3fd616afe6e00fd48c5e356c57e3888f1be7f86ae,1,0,1,103.21682914,1554897235,Ticket,5aed86b55e07895f8dee96f90d993c1f4194cf0af254a6fca59263d12150aad0
63aa5038c5275009211cd9187b3a7ec3327481eca962086507fd06542d460a51,1,0,1,103.21682914,1554897235,Ticket,3a5fc0399bc6738fc395af9dad89873d915891651d1dc05e616fa1ee9ebb01c8
6dae5e0594650f1139ef3a211cf5afdaef2c71e9ea9f228c7c5441fb6fc39512,1,0,1,103.21682914,1554897235,Ticket,8c94e6821747e927c2e80adfe2c42c5abf4c9d2702b2a86b68e1cd264b320e79
854dff7fa337d72f58f7399d9e2bbf95990f85f6dafc3d3ba22180a28475f71a,1,0,1,103.21682914,1554897235,Ticket,6acc4ecc30861e627482152a098dcde722bce1fb5ddb7ea8ddfc199f09738009
a376ce5bca641f23a946bdcdfce10a14ad2fb8cb975fd72eafab2b4594b9375a,1,0,1,103.21682914,1554897235,Ticket,45365710cd7f48509368148cecf1b8c6c57fadc1b66dd77b4d02e45e55fd5953
b0f1877f4554d7f8f41508a2c6d71816fff87bc53516fb24c5eb0d1863ddafa3,1,0,1,103.21682914,1554897235,Ticket,5cc2faf941067ba9204c855e9d560390460f8252c36c9e0703218b88f558af76
ec11f6780812c0e1a66d0cbdcd449211b4eb0534d390171d4a7015574204ea7e,1,0,1,103.21682914,1554897235,Ticket,99e03e7f92136bbd82d0ab7c8b0327815649e8fc45f92de71d7a9a8ad73b479b
