tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35c879bcab3e73b2bdee40c20c245735948a2d1a8b8cd174c65f86e1b43cd9be,-1,1,1,791.22533078,1538576764,Vote,dd01ca28c127b18d17c32bc95045b890a44284a16da37aee15ea9526b94238c7
5994e792877ddacbb0e7ecba0a4ae324112551011e64460cacf433c2f610856f,-1,1,1,791.22533078,1538408166,Vote,52670516dacc99c641fa9fd7dfe2dcf5b6031e28e07d56fa440fc34900dd4387
c69b6385691772611b5a45249376e0fea7b7064f705e8971d43e4f8787f65df6,-1,1,1,791.22533078,1537659885,Vote,9286be1e815b63b68c9a3060a027fdcb8e2d54551d924a18f30a1cb607c2a674
2833a4b5e06e4682b49b9d79e84b0981368473e78c23d18f1a4a6c07ef254c36,-1,1,1,791.22533078,1537310010,Vote,902b783feb257be286f19d3aa4e992ee9447f44843349a513b38499ee8c0a30b
b6b27c898d9d02c70b54573fc8880d29bf45e31037ccf6f383d194dabe228abf,-1,1,1,791.22533078,1537016195,Vote,7044c15d56c5b90dd21e6207a443096dea773fe62f2aba432949943a20c3700d
52670516dacc99c641fa9fd7dfe2dcf5b6031e28e07d56fa440fc34900dd4387,1,0,1,791.22533078,1536002924,Ticket,5994e792877ddacbb0e7ecba0a4ae324112551011e64460cacf433c2f610856f
7044c15d56c5b90dd21e6207a443096dea773fe62f2aba432949943a20c3700d,1,0,1,791.22533078,1536002924,Ticket,b6b27c898d9d02c70b54573fc8880d29bf45e31037ccf6f383d194dabe228abf
902b783feb257be286f19d3aa4e992ee9447f44843349a513b38499ee8c0a30b,1,0,1,791.22533078,1536002924,Ticket,2833a4b5e06e4682b49b9d79e84b0981368473e78c23d18f1a4a6c07ef254c36
9286be1e815b63b68c9a3060a027fdcb8e2d54551d924a18f30a1cb607c2a674,1,0,1,791.22533078,1536002924,Ticket,c69b6385691772611b5a45249376e0fea7b7064f705e8971d43e4f8787f65df6
dd01ca28c127b18d17c32bc95045b890a44284a16da37aee15ea9526b94238c7,1,0,1,791.22533078,1536002924,Ticket,35c879bcab3e73b2bdee40c20c245735948a2d1a8b8cd174c65f86e1b43cd9be
