tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,25,1,37.18825237,1623239252,Regular,6f33a3b2742c995812f8515cb1119d4bddc43b3ba22b4ec7d84ce4c3b5d1edc6
6f33a3b2742c995812f8515cb1119d4bddc43b3ba22b4ec7d84ce4c3b5d1edc6,1,3,1,37.18825237,1622810695,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad,-1,350,1,37.21098295,1621432999,Regular,c78319ce3190f925fe90e9f82f87fad3a3b810553ab38f57a891c1c250623c41
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,75,1,37.21098295,1621186794,Regular,54fd73f337f0269b859a28a9467ff783095b8f3f956fb0fd4c5b346c12acb354
c78319ce3190f925fe90e9f82f87fad3a3b810553ab38f57a891c1c250623c41,1,3,1,37.21098295,1621174151,Vote,9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad
54fd73f337f0269b859a28a9467ff783095b8f3f956fb0fd4c5b346c12acb354,1,3,1,37.21098295,1620874113,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,190,1,37.23443707,1620041586,Regular,7c56d18f6bccfc8dfa1885b2aa1355829fd7ee4555fff4edc25d7a3ac9275122
7c56d18f6bccfc8dfa1885b2aa1355829fd7ee4555fff4edc25d7a3ac9275122,1,3,1,37.23443707,1619996417,Vote,09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e
04afa2a5cd111cebbcf4a2133533e00f037e173e1a355c5f5c1744fcedf840ed,-1,7,1,37.23443707,1619935312,Regular,7767c4e89932617c7dcfc7a460ecb675af92930b99ee92ce7944a39737ce10a8
7767c4e89932617c7dcfc7a460ecb675af92930b99ee92ce7944a39737ce10a8,1,3,1,37.23443707,1619762785,Vote,04afa2a5cd111cebbcf4a2133533e00f037e173e1a355c5f5c1744fcedf840ed
81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe,-1,123,1,37.23443707,1619274826,Regular,f50196a90c40e9691c9dc9497d87a98b85ee9cb0ccd32c5389c7f1ddd1eac973
f50196a90c40e9691c9dc9497d87a98b85ee9cb0ccd32c5389c7f1ddd1eac973,1,3,1,37.23443707,1619018007,Vote,81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe
