tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
535a33bf125d9fb3df8269738cc49df792790ece8af12594c0d30d33859014c4,-1,8,1,198.89977627,1563331387,Regular,2919ac34806112fe1d441fa35889cb6cdcea30d264ab648ead1fb2da9b82e6dd
2919ac34806112fe1d441fa35889cb6cdcea30d264ab648ead1fb2da9b82e6dd,1,2,1,198.89977627,1563245040,Vote,535a33bf125d9fb3df8269738cc49df792790ece8af12594c0d30d33859014c4
c6ba5e52eb1045aa4fa3ccf5dbe49777b1bb30f4cdb4dfd2167b7117e1f6df24,-1,0,1,198.89977627,1561757785,Regular,e24b96ef5012d2be9ddff700ea4eabe96e231873a14bd96a6aea3ecee284111d
e24b96ef5012d2be9ddff700ea4eabe96e231873a14bd96a6aea3ecee284111d,1,2,1,198.89977627,1561723355,Vote,c6ba5e52eb1045aa4fa3ccf5dbe49777b1bb30f4cdb4dfd2167b7117e1f6df24
7b91100c7d6b0cd265b802d59d0d92f4ac5f4304c0c9f2e5149a08aed930f189,-1,4,1,198.89977627,1561533061,Regular,bed7b405243b65ab225ef9683c96de0bcfeabdda441d860c1115dde87226bffa
bed7b405243b65ab225ef9683c96de0bcfeabdda441d860c1115dde87226bffa,1,2,1,198.89977627,1561503969,Vote,7b91100c7d6b0cd265b802d59d0d92f4ac5f4304c0c9f2e5149a08aed930f189
b291c7e9b1bdcaead4b4a119f5a2a5fabf01331f0a41fcf6bd4bfd1119e34b40,-1,0,1,198.89977627,1561388127,Regular,5f62611c11f090e1a3819972cd6811432e13a24dd0a525bbec04ecc893ea5a04
5f62611c11f090e1a3819972cd6811432e13a24dd0a525bbec04ecc893ea5a04,1,2,1,198.89977627,1561351544,Vote,b291c7e9b1bdcaead4b4a119f5a2a5fabf01331f0a41fcf6bd4bfd1119e34b40
2a75be71f3679164be9cf70a9846f74e908109d52b559c2a7d5231f12fb75cbe,-1,4,1,198.9496043,1561028117,Regular,c55f15a20b9c85bd1dd291a1315a89eab4e2975714fb61ffb01a7343f52673e1
c55f15a20b9c85bd1dd291a1315a89eab4e2975714fb61ffb01a7343f52673e1,1,2,1,198.9496043,1560990167,Vote,2a75be71f3679164be9cf70a9846f74e908109d52b559c2a7d5231f12fb75cbe
c5afc50631593c1870fb7f6ff6e873baa6b512ad100bcd71db076b4da6254f0f,-1,2,1,198.9496043,1560969957,Regular,622f7704801d8068b532b1e163273eb6b3b8f890c6773abbf4c22aad42b42e4b
622f7704801d8068b532b1e163273eb6b3b8f890c6773abbf4c22aad42b42e4b,1,2,1,198.9496043,1560928801,Vote,c5afc50631593c1870fb7f6ff6e873baa6b512ad100bcd71db076b4da6254f0f
69e997c558e106c2c05c76cc7d12a40a1ef2e5f9aa343fe98eff71ed8d2c780b,-1,4,1,198.9496043,1560643208,Regular,62e9e59017fcbdf3726fe3d77cc6f7c537f8a11621ca92b1c1e593ee5a2b85f4
62e9e59017fcbdf3726fe3d77cc6f7c537f8a11621ca92b1c1e593ee5a2b85f4,1,2,1,198.9496043,1560581350,Vote,69e997c558e106c2c05c76cc7d12a40a1ef2e5f9aa343fe98eff71ed8d2c780b
00304df95ca94c80d523ae8d99a8e2cd5b3777bc53b9aea1a00e9c8921ebb54f,-1,0,1,197.3348971,1559949953,Ticket,cc0d1cdbd2e2c1666138a04fb02b56d5affc452085261778dab1605f82b41786
05acfb144c28b0c57cac26761d47c692e5ec60119ede93184f26b36241e8995a,-1,0,1,197.3348971,1559949953,Ticket,cc0d1cdbd2e2c1666138a04fb02b56d5affc452085261778dab1605f82b41786
09e6533a0e9053e8221c2763bb51e252f6a725f28ee7a203c208d63c8a9d7641,-1,0,1,197.3348971,1559949953,Ticket,cc0d1cdbd2e2c1666138a04fb02b56d5affc452085261778dab1605f82b41786
0b5e1859a640a43267e8710ecdd7ed44efa1129b3d612ab9e8fd2241e1d1c65f,-1,0,1,197.3348971,1559949953,Ticket,cc0d1cdbd2e2c1666138a04fb02b56d5affc452085261778dab1605f82b41786
170a7db035e5a901ff66fb85a720f30c842364e935b948e64bff31e0ddbaf3f6,-1,0,1,197.3348971,1559949953,Ticket,cc0d1cdbd2e2c1666138a04fb02b56d5affc452085261778dab1605f82b41786
1cf790c5573e28cc3dc0efc1f39ceebc7f8d66bb6c35f34c472a58d500a39c18,-1,0,1,197.3348971,1559949953,Ticket,cc0d1cdbd2e2c1666138a04fb02b56d5affc452085261778dab1605f82b41786
