tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017a8d52ed89cadbf60665bc4309c0ca39c384dd675b0abe7af632d29eb49819,-1,1,1,133.61996159,1571840312,Ticket,ce01d86f920e227647f1d98f96a83598657e93f1a567afa34e80221e71bc352b
017a8d52ed89cadbf60665bc4309c0ca39c384dd675b0abe7af632d29eb49819,-1,0,1,0.10151443,1571840312,Ticket,ce01d86f920e227647f1d98f96a83598657e93f1a567afa34e80221e71bc352b
0a8f635a2487ff37cfd2f1c02bd97c8de8e52e67f1fe41faf04b1c3935277221,-1,0,1,0.10151443,1571840312,Ticket,ce01d86f920e227647f1d98f96a83598657e93f1a567afa34e80221e71bc352b
0a8f635a2487ff37cfd2f1c02bd97c8de8e52e67f1fe41faf04b1c3935277221,-1,1,1,133.61996159,1571840312,Ticket,ce01d86f920e227647f1d98f96a83598657e93f1a567afa34e80221e71bc352b
0cc2b0ef19780b43a7bcfbaa18dbc4e8589471634fcf2d5650e2c3d37858e3d1,-1,0,1,0.10151443,1571840312,Ticket,ce01d86f920e227647f1d98f96a83598657e93f1a567afa34e80221e71bc352b
0cc2b0ef19780b43a7bcfbaa18dbc4e8589471634fcf2d5650e2c3d37858e3d1,-1,1,1,133.61996159,1571840312,Ticket,ce01d86f920e227647f1d98f96a83598657e93f1a567afa34e80221e71bc352b
23859beb3b7bcf54247d537fd68e1a16a4d1a1efd39d81f6c0bb3b61df4c431f,-1,0,1,0.10151443,1571840312,Ticket,ce01d86f920e227647f1d98f96a83598657e93f1a567afa34e80221e71bc352b
23859beb3b7bcf54247d537fd68e1a16a4d1a1efd39d81f6c0bb3b61df4c431f,-1,1,1,133.61996159,1571840312,Ticket,ce01d86f920e227647f1d98f96a83598657e93f1a567afa34e80221e71bc352b
2f63c2c0616c37e5578f4a090153e85c76fa08f92570d630fda92ab44c9a686b,-1,0,1,0.10151443,1571840312,Ticket,ce01d86f920e227647f1d98f96a83598657e93f1a567afa34e80221e71bc352b
2f63c2c0616c37e5578f4a090153e85c76fa08f92570d630fda92ab44c9a686b,-1,1,1,133.61996159,1571840312,Ticket,ce01d86f920e227647f1d98f96a83598657e93f1a567afa34e80221e71bc352b
38cc16aa36120c56f4e095eb54db64dc52f2c20970819573b36c0d2fb5494598,-1,0,1,0.10151443,1571840312,Ticket,ce01d86f920e227647f1d98f96a83598657e93f1a567afa34e80221e71bc352b
38cc16aa36120c56f4e095eb54db64dc52f2c20970819573b36c0d2fb5494598,-1,1,1,133.61996159,1571840312,Ticket,ce01d86f920e227647f1d98f96a83598657e93f1a567afa34e80221e71bc352b
3cf800bb5b309465f411e6b3f3cefa75150c39f384d318dfb7e33cf1cbac761c,-1,0,1,0.10151443,1571840312,Ticket,ce01d86f920e227647f1d98f96a83598657e93f1a567afa34e80221e71bc352b
3cf800bb5b309465f411e6b3f3cefa75150c39f384d318dfb7e33cf1cbac761c,-1,1,1,133.61996159,1571840312,Ticket,ce01d86f920e227647f1d98f96a83598657e93f1a567afa34e80221e71bc352b
486665cb026e9e5151378711125480f98ccbebe89d1186347bad1db5ee578147,-1,0,1,0.10151443,1571840312,Ticket,ce01d86f920e227647f1d98f96a83598657e93f1a567afa34e80221e71bc352b
486665cb026e9e5151378711125480f98ccbebe89d1186347bad1db5ee578147,-1,1,1,133.61996159,1571840312,Ticket,ce01d86f920e227647f1d98f96a83598657e93f1a567afa34e80221e71bc352b
4e7c8aca7eeae6b093c5dd509d4dc68d3994ac619c825b333cb39d96a9c15c0b,-1,0,1,0.10151443,1571840312,Ticket,ce01d86f920e227647f1d98f96a83598657e93f1a567afa34e80221e71bc352b
