tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27a8058b448d31158b5dbf61a28460fe70eed66f4980ba3a55c0881ce5b2d903,-1,0,1,215.66885352,1546651453,Ticket,d9cab50d434aff732bf215313d9ecc35765c7da76779e5233e1304c87e4e7fac
42c71ce7957f08107449212f0fb4a614311b99beb0fa7c4b9ddc058072e9b27e,-1,0,1,215.66885352,1546651453,Ticket,d9cab50d434aff732bf215313d9ecc35765c7da76779e5233e1304c87e4e7fac
525dd0a2d886324d38b03c2d57219124405f884b6cf4177085d4e5c2814842ec,-1,0,1,215.66885352,1546651453,Ticket,d9cab50d434aff732bf215313d9ecc35765c7da76779e5233e1304c87e4e7fac
8738274057bc3bb57b2a41eff53398d8be26f81581ff5a26c99e76ea169e68d9,-1,0,1,215.66885352,1546651453,Ticket,d9cab50d434aff732bf215313d9ecc35765c7da76779e5233e1304c87e4e7fac
d293f98e6cae4611c27cd769f002f515d01e2351c8197b0f2b9626067163c35b,-1,0,1,215.66885352,1546651453,Ticket,d9cab50d434aff732bf215313d9ecc35765c7da76779e5233e1304c87e4e7fac
d9cab50d434aff732bf215313d9ecc35765c7da76779e5233e1304c87e4e7fac,1,1,1,215.66885352,1546651177,Regular,8738274057bc3bb57b2a41eff53398d8be26f81581ff5a26c99e76ea169e68d9
d9cab50d434aff732bf215313d9ecc35765c7da76779e5233e1304c87e4e7fac,1,0,1,215.66885352,1546651177,Regular,42c71ce7957f08107449212f0fb4a614311b99beb0fa7c4b9ddc058072e9b27e
d9cab50d434aff732bf215313d9ecc35765c7da76779e5233e1304c87e4e7fac,1,4,1,215.66885352,1546651177,Regular,27a8058b448d31158b5dbf61a28460fe70eed66f4980ba3a55c0881ce5b2d903
d9cab50d434aff732bf215313d9ecc35765c7da76779e5233e1304c87e4e7fac,1,3,1,215.66885352,1546651177,Regular,525dd0a2d886324d38b03c2d57219124405f884b6cf4177085d4e5c2814842ec
d9cab50d434aff732bf215313d9ecc35765c7da76779e5233e1304c87e4e7fac,1,2,1,215.66885352,1546651177,Regular,d293f98e6cae4611c27cd769f002f515d01e2351c8197b0f2b9626067163c35b
