tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e728d741e53ce74c8090b7912af7f5622d6cff0f55630d9887582868d17865cb,-1,6,1,0.03535596,1654212488,Regular,b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5
e728d741e53ce74c8090b7912af7f5622d6cff0f55630d9887582868d17865cb,-1,7,1,15.43689494,1654212488,Regular,b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5
0ffa97f4c95c7e86932879027b447ed74537ec1166915c8b6b95f7b5bf5f0d03,-1,0,1,0.03535596,1653793025,Ticket,b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5
0ffa97f4c95c7e86932879027b447ed74537ec1166915c8b6b95f7b5bf5f0d03,-1,1,1,15.43689494,1653793025,Ticket,b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5
860c128c32ae82bc0d80f2c3dda161e87c77dc49e3caeae480c1562cf184fb2c,-1,0,1,0.03535596,1653793025,Ticket,b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5
860c128c32ae82bc0d80f2c3dda161e87c77dc49e3caeae480c1562cf184fb2c,-1,1,1,15.43689494,1653793025,Ticket,b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5
94f076ead9a808be59888a585d1e814994f61299e563ff244f23998a27420dde,-1,0,1,0.03535596,1653793025,Ticket,b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5
94f076ead9a808be59888a585d1e814994f61299e563ff244f23998a27420dde,-1,1,1,15.43689494,1653793025,Ticket,b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5
97a1afd7dcf8d5b3666a21e73126bd0369d4150109d258810236e0725c69b8b0,-1,0,1,0.03535596,1653793025,Ticket,b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5
97a1afd7dcf8d5b3666a21e73126bd0369d4150109d258810236e0725c69b8b0,-1,1,1,15.43689494,1653793025,Ticket,b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5
b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5,1,8,1,0.03535596,1653792814,Regular,0ffa97f4c95c7e86932879027b447ed74537ec1166915c8b6b95f7b5bf5f0d03
b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5,1,9,1,15.43689494,1653792814,Regular,0ffa97f4c95c7e86932879027b447ed74537ec1166915c8b6b95f7b5bf5f0d03
b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5,1,4,1,0.03535596,1653792814,Regular,860c128c32ae82bc0d80f2c3dda161e87c77dc49e3caeae480c1562cf184fb2c
b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5,1,2,1,0.03535596,1653792814,Regular,94f076ead9a808be59888a585d1e814994f61299e563ff244f23998a27420dde
b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5,1,5,1,15.43689494,1653792814,Regular,860c128c32ae82bc0d80f2c3dda161e87c77dc49e3caeae480c1562cf184fb2c
b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5,1,3,1,15.43689494,1653792814,Regular,94f076ead9a808be59888a585d1e814994f61299e563ff244f23998a27420dde
b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5,1,6,1,0.03535596,1653792814,Regular,97a1afd7dcf8d5b3666a21e73126bd0369d4150109d258810236e0725c69b8b0
b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5,1,7,1,15.43689494,1653792814,Regular,97a1afd7dcf8d5b3666a21e73126bd0369d4150109d258810236e0725c69b8b0
b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5,1,0,1,0.03535596,1653792814,Regular,e728d741e53ce74c8090b7912af7f5622d6cff0f55630d9887582868d17865cb
b4c34f8b54bdd8586ee35736708d2393827855659c4660df7fa537f9214275e5,1,1,1,15.43689494,1653792814,Regular,e728d741e53ce74c8090b7912af7f5622d6cff0f55630d9887582868d17865cb
