tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd7e7f54ce72ecdddef5a068d94e9749f8e9facb3229b90e56cae67a940db7a,-1,0,1,2.000298,1698849976,Ticket,b9324830fd65cb1a38572a1f747d8b69e656e0df52b18d030a4aa021be61df64
251d75b32a912fe9cbb3fc8f34127ada7256020582ef004c46d92a76f59f4dc9,-1,0,1,2.000298,1698849976,Ticket,b9324830fd65cb1a38572a1f747d8b69e656e0df52b18d030a4aa021be61df64
31eb21b27fbfa7a3890492c800a13a267fdf02b814b676cd628382f93b59b33f,-1,0,1,2.000298,1698849976,Ticket,b9324830fd65cb1a38572a1f747d8b69e656e0df52b18d030a4aa021be61df64
3a2d550bae1094dc5f67b0ff77bd5d5ab57ef9fb46ec0aa681cd8ff3288f3f3b,-1,0,1,2.000298,1698849976,Ticket,b9324830fd65cb1a38572a1f747d8b69e656e0df52b18d030a4aa021be61df64
41b66f96ceca5f7dbc88da601b2319ab0647fc80189e254bc7b72e64931d57d9,-1,0,1,2.000298,1698849976,Ticket,b9324830fd65cb1a38572a1f747d8b69e656e0df52b18d030a4aa021be61df64
41e3b2b3fdaf7a125464f8c9767678113a7a2cbdb4471a5c32d30bc686cb8f8a,-1,0,1,2.000298,1698849976,Ticket,b9324830fd65cb1a38572a1f747d8b69e656e0df52b18d030a4aa021be61df64
50e8c9b16fd07e489cf8683f0f95db7d3bf5d9f70016cca7a56542f3283d329e,-1,0,1,2.000298,1698849976,Ticket,b9324830fd65cb1a38572a1f747d8b69e656e0df52b18d030a4aa021be61df64
68dd658168a4fd6e87f7e2a9b8b4063ca2a1ec8a00f6705d7f93f0c4cca6c18a,-1,0,1,2.000298,1698849976,Ticket,b9324830fd65cb1a38572a1f747d8b69e656e0df52b18d030a4aa021be61df64
6d9f8de5036966fc96d2569f76ccd8b555df59056e873d9089b707d100a9e4a3,-1,0,1,2.000298,1698849976,Ticket,b9324830fd65cb1a38572a1f747d8b69e656e0df52b18d030a4aa021be61df64
7a62a6c202e6d9bc85075037ee361293493dab311470e6ca5b5cb38a277ae0e5,-1,0,1,2.000298,1698849976,Ticket,b9324830fd65cb1a38572a1f747d8b69e656e0df52b18d030a4aa021be61df64
