tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a952cfa84924549c92f15fc5188c2201971c7dd80c99ca871b097704ca5de7f,-1,1,1,10.71880584,1667440682,Regular,7280b0c247aafe3d34fa9078f22d825593d667f03f51fba838f02f6220f2fc75
7280b0c247aafe3d34fa9078f22d825593d667f03f51fba838f02f6220f2fc75,1,3,1,10.71880584,1665462254,Vote,3a952cfa84924549c92f15fc5188c2201971c7dd80c99ca871b097704ca5de7f
15e6529e3f29b2f86ac4f96b3271c8af179743af984ab72dc73eefad5c1e4233,-1,0,1,0.03183297,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
15e6529e3f29b2f86ac4f96b3271c8af179743af984ab72dc73eefad5c1e4233,-1,1,1,10.30124784,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
2a0fed95e4deeeb7c71bbb15ac5863110477c5046e8f9612530e69544c12ba03,-1,0,1,0.03183297,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
2a0fed95e4deeeb7c71bbb15ac5863110477c5046e8f9612530e69544c12ba03,-1,1,1,10.30124784,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
30d5b8f36fe7f5689ac81a2d6f0bb260e19acbf3c7b124e9a23319bf3d99759f,-1,1,1,10.30124784,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
30d5b8f36fe7f5689ac81a2d6f0bb260e19acbf3c7b124e9a23319bf3d99759f,-1,0,1,0.03183297,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
4bf94237b18c0ff895ce8feb59593ec8aea8a0c73544c4273d9fc402a50ffee9,-1,1,1,10.30124784,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
4bf94237b18c0ff895ce8feb59593ec8aea8a0c73544c4273d9fc402a50ffee9,-1,0,1,0.03183297,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
4e0e2767cc0e91045f05f1d065b900d57a6991ac07c6bc867afeec5e9e5865ee,-1,0,1,0.03183297,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
4e0e2767cc0e91045f05f1d065b900d57a6991ac07c6bc867afeec5e9e5865ee,-1,1,1,10.30124784,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
55a9976ccc6c1533df2c33a37b2ebddc4e383b79abea34b98dec4f96183055d9,-1,0,1,0.03183297,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
55a9976ccc6c1533df2c33a37b2ebddc4e383b79abea34b98dec4f96183055d9,-1,1,1,10.30124784,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
5723ad88874579924a67b13d0ef84104ed120952b0c6781238c644cf2e81e604,-1,1,1,10.30124784,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
5723ad88874579924a67b13d0ef84104ed120952b0c6781238c644cf2e81e604,-1,0,1,0.03183297,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
5fef4d1292733cb9dd0ed3814b6f77313063489705ac657ec8fe2b481327338e,-1,1,1,10.30124784,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
5fef4d1292733cb9dd0ed3814b6f77313063489705ac657ec8fe2b481327338e,-1,0,1,0.03183297,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
6b994eb6c59da0df07b832d87041ae72dffa48643bc2bd714d97ad93aadf938f,-1,0,1,0.03183297,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
6b994eb6c59da0df07b832d87041ae72dffa48643bc2bd714d97ad93aadf938f,-1,1,1,10.30124784,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
6e7e4a7dc5cb48ba4965b5e74c7ae2faa836f5e600458ef227131eddca7330d3,-1,1,1,10.30124784,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
6e7e4a7dc5cb48ba4965b5e74c7ae2faa836f5e600458ef227131eddca7330d3,-1,0,1,0.03183297,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
73a09d5c1a7d5426a94a6bd0f8867039a3550e9703ed6263a67dfe79428694d8,-1,1,1,10.30124784,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
73a09d5c1a7d5426a94a6bd0f8867039a3550e9703ed6263a67dfe79428694d8,-1,0,1,0.03183297,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
9ed74d4f206fd0852acc2e9500071f3eae76b13ea054046470715c4d78695dfe,-1,1,1,10.30124784,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
9ed74d4f206fd0852acc2e9500071f3eae76b13ea054046470715c4d78695dfe,-1,0,1,0.03183297,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
a8f189e31b0fd0535e018fa3f0a92a2a3462f7521de93628682f11937d53bf6f,-1,0,1,0.03183297,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
a8f189e31b0fd0535e018fa3f0a92a2a3462f7521de93628682f11937d53bf6f,-1,1,1,10.30124784,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
b168a778d61d1ea61edbbba782a9fd0d7d705e21a5daa3dc48da895fce8029c4,-1,0,1,0.03183297,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
b168a778d61d1ea61edbbba782a9fd0d7d705e21a5daa3dc48da895fce8029c4,-1,1,1,10.30124784,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
bf8a39682ec97e7569b322410a2c52f9690db8aa8d7bfae4968d68fcb51436a1,-1,1,1,10.30124784,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
bf8a39682ec97e7569b322410a2c52f9690db8aa8d7bfae4968d68fcb51436a1,-1,0,1,0.03183297,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
c690b962ce167f2696f0a3e548e4946f3a83c0c02af3ddb5af919560fcb99850,-1,1,1,10.30124784,1661175798,Ticket,2532919ee899d7a44e092cc95b7c987717a9ee2abf902eb6588d11f464dfa0a3
