tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c3bfe7d892f9d28b04ddd837a365e08eaa6dc4970b9367e6f766d3d8602a64,-1,0,1,0.05745033,1613296137,Ticket,12f14b7a2f1217f9bdf16f7f70f1ebf00bd369ba223e072fcbc3872a29c0acdf
01c3bfe7d892f9d28b04ddd837a365e08eaa6dc4970b9367e6f766d3d8602a64,-1,1,1,16.69416531,1613296137,Ticket,12f14b7a2f1217f9bdf16f7f70f1ebf00bd369ba223e072fcbc3872a29c0acdf
03789bae8129bd4a28a1e552cf819f48cf12e6eb6bd078aa670062ebec654f53,-1,1,1,16.69416531,1613296137,Ticket,12f14b7a2f1217f9bdf16f7f70f1ebf00bd369ba223e072fcbc3872a29c0acdf
03789bae8129bd4a28a1e552cf819f48cf12e6eb6bd078aa670062ebec654f53,-1,0,1,0.05745033,1613296137,Ticket,12f14b7a2f1217f9bdf16f7f70f1ebf00bd369ba223e072fcbc3872a29c0acdf
5cdb8117b0ce06d72292a7dab6c5c30ba8f6bd397ee1eb6ba3c97d2f7f906a59,-1,1,1,16.69416531,1613296137,Ticket,12f14b7a2f1217f9bdf16f7f70f1ebf00bd369ba223e072fcbc3872a29c0acdf
5cdb8117b0ce06d72292a7dab6c5c30ba8f6bd397ee1eb6ba3c97d2f7f906a59,-1,0,1,0.05745033,1613296137,Ticket,12f14b7a2f1217f9bdf16f7f70f1ebf00bd369ba223e072fcbc3872a29c0acdf
866174612a8d6eefb0f8ef98a9fca1f9523eae7c5e822cfdc0ca2898aa13e80d,-1,1,1,16.69416531,1613296137,Ticket,12f14b7a2f1217f9bdf16f7f70f1ebf00bd369ba223e072fcbc3872a29c0acdf
866174612a8d6eefb0f8ef98a9fca1f9523eae7c5e822cfdc0ca2898aa13e80d,-1,0,1,0.05745033,1613296137,Ticket,12f14b7a2f1217f9bdf16f7f70f1ebf00bd369ba223e072fcbc3872a29c0acdf
ea0cd23173a78d8169159766a07fc5f6e55ea7d89d1af94b9418c70df005f679,-1,1,1,16.69416531,1613296137,Ticket,12f14b7a2f1217f9bdf16f7f70f1ebf00bd369ba223e072fcbc3872a29c0acdf
ea0cd23173a78d8169159766a07fc5f6e55ea7d89d1af94b9418c70df005f679,-1,0,1,0.05745033,1613296137,Ticket,12f14b7a2f1217f9bdf16f7f70f1ebf00bd369ba223e072fcbc3872a29c0acdf
1416f1b54517090294df5525cf8ed5bfc90ba07e920fd6cc96f7407b9eaaa4c4,-1,1,1,16.69416531,1613295730,Ticket,12f14b7a2f1217f9bdf16f7f70f1ebf00bd369ba223e072fcbc3872a29c0acdf
1416f1b54517090294df5525cf8ed5bfc90ba07e920fd6cc96f7407b9eaaa4c4,-1,0,1,0.05745033,1613295730,Ticket,12f14b7a2f1217f9bdf16f7f70f1ebf00bd369ba223e072fcbc3872a29c0acdf
1f0068787aa223789c2e70004d203cd9adf84db7f0b24c4e2b5308b2c7730af1,-1,0,1,0.05745033,1613295730,Ticket,12f14b7a2f1217f9bdf16f7f70f1ebf00bd369ba223e072fcbc3872a29c0acdf
1f0068787aa223789c2e70004d203cd9adf84db7f0b24c4e2b5308b2c7730af1,-1,1,1,16.69416531,1613295730,Ticket,12f14b7a2f1217f9bdf16f7f70f1ebf00bd369ba223e072fcbc3872a29c0acdf
42cff44aedebbf4fc234675d7f7d89b04338299f5f86467b8b890c97a06832b8,-1,0,1,0.05745033,1613295730,Ticket,12f14b7a2f1217f9bdf16f7f70f1ebf00bd369ba223e072fcbc3872a29c0acdf
42cff44aedebbf4fc234675d7f7d89b04338299f5f86467b8b890c97a06832b8,-1,1,1,16.69416531,1613295730,Ticket,12f14b7a2f1217f9bdf16f7f70f1ebf00bd369ba223e072fcbc3872a29c0acdf
5fd2d4bd9d149ef6000d511822f83e99f3c47ad6e232917d8f5ff4caaab8254a,-1,1,1,16.69416531,1613295730,Ticket,12f14b7a2f1217f9bdf16f7f70f1ebf00bd369ba223e072fcbc3872a29c0acdf
5fd2d4bd9d149ef6000d511822f83e99f3c47ad6e232917d8f5ff4caaab8254a,-1,0,1,0.05745033,1613295730,Ticket,12f14b7a2f1217f9bdf16f7f70f1ebf00bd369ba223e072fcbc3872a29c0acdf
84f00d9d590b876cdbcd2021e2e1b83b75e4e5c223a9413e556a43a94f69804f,-1,0,1,0.05745033,1613295730,Ticket,12f14b7a2f1217f9bdf16f7f70f1ebf00bd369ba223e072fcbc3872a29c0acdf
