tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d3bd46cc1543a3fc9abb091e076a8c5d02dae6036e8ca0d275339c62ea50f2,-1,0,1,46.75396534,1535395405,Ticket,d14e4ee94feb0dead8f9510fb25751d4437dcecb19669841d48bad66bd9b56da
31381a00a7ee84136999fa452eca65ea3b6197b3832e76567e35a32f03fe1e6c,-1,0,1,46.75396534,1535395405,Ticket,d14e4ee94feb0dead8f9510fb25751d4437dcecb19669841d48bad66bd9b56da
b21f05d1c8eb44622423c9e3ec7cc571db5ee9761bdada748f41ab0ee7ecb3c6,-1,0,1,46.75396534,1535395405,Ticket,d14e4ee94feb0dead8f9510fb25751d4437dcecb19669841d48bad66bd9b56da
b7e127a120ea80dc875825b11aef9f4e59f979890a8115cd43c62b64e4c73f61,-1,0,1,46.75396534,1535395405,Ticket,d14e4ee94feb0dead8f9510fb25751d4437dcecb19669841d48bad66bd9b56da
cc7395ba09d389bba7801d3b4d231db0d91e36eaf419f6463be05ad9cd74757a,-1,0,1,46.75396534,1535395405,Ticket,d14e4ee94feb0dead8f9510fb25751d4437dcecb19669841d48bad66bd9b56da
db7c0a9c09b580ddd5103d668c60546cfc35830390f53044258122034941b24f,-1,0,1,46.75396534,1535395405,Ticket,d14e4ee94feb0dead8f9510fb25751d4437dcecb19669841d48bad66bd9b56da
e4b211bff1d1671652b09a979e4f57fd893202321682a473205f213f741fd8a9,-1,0,1,46.75396534,1535395405,Ticket,d14e4ee94feb0dead8f9510fb25751d4437dcecb19669841d48bad66bd9b56da
d14e4ee94feb0dead8f9510fb25751d4437dcecb19669841d48bad66bd9b56da,1,0,1,46.75396534,1535395295,Regular,b21f05d1c8eb44622423c9e3ec7cc571db5ee9761bdada748f41ab0ee7ecb3c6
d14e4ee94feb0dead8f9510fb25751d4437dcecb19669841d48bad66bd9b56da,1,5,1,46.75396534,1535395295,Regular,e4b211bff1d1671652b09a979e4f57fd893202321682a473205f213f741fd8a9
d14e4ee94feb0dead8f9510fb25751d4437dcecb19669841d48bad66bd9b56da,1,2,1,46.75396534,1535395295,Regular,31381a00a7ee84136999fa452eca65ea3b6197b3832e76567e35a32f03fe1e6c
d14e4ee94feb0dead8f9510fb25751d4437dcecb19669841d48bad66bd9b56da,1,4,1,46.75396534,1535395295,Regular,b7e127a120ea80dc875825b11aef9f4e59f979890a8115cd43c62b64e4c73f61
d14e4ee94feb0dead8f9510fb25751d4437dcecb19669841d48bad66bd9b56da,1,1,1,46.75396534,1535395295,Regular,cc7395ba09d389bba7801d3b4d231db0d91e36eaf419f6463be05ad9cd74757a
d14e4ee94feb0dead8f9510fb25751d4437dcecb19669841d48bad66bd9b56da,1,3,1,46.75396534,1535395295,Regular,db7c0a9c09b580ddd5103d668c60546cfc35830390f53044258122034941b24f
d14e4ee94feb0dead8f9510fb25751d4437dcecb19669841d48bad66bd9b56da,1,6,1,46.75396534,1535395295,Regular,05d3bd46cc1543a3fc9abb091e076a8c5d02dae6036e8ca0d275339c62ea50f2
