tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34b9b9cffc367760f2901f565e9445a34e48ae9f1ef7623f50057e72f69bc842,-1,5,1,178.89717444,1554538386,Regular,cc0363d136bcee60ae8037b6e81281939576106a5addaba6dcc50965df5dddfb
7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242,-1,10,1,178.89717444,1554510672,Regular,91cec4dd5634a5602e8bce74b538517bdec80271326c0b7d32a467bf628883a3
cc0363d136bcee60ae8037b6e81281939576106a5addaba6dcc50965df5dddfb,1,2,1,178.89717444,1554500694,Vote,34b9b9cffc367760f2901f565e9445a34e48ae9f1ef7623f50057e72f69bc842
91cec4dd5634a5602e8bce74b538517bdec80271326c0b7d32a467bf628883a3,1,2,1,178.89717444,1554407010,Vote,7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242
4293ea0eb4c23d3d45d0205453c40bfb837f49b081930993fe49dc8185de5e86,-1,4,1,178.89717444,1554348433,Regular,c51206324414ac95514e5d20a8d17aa49708e23aa6fab9bd439eadb0dc1a9dcf
c51206324414ac95514e5d20a8d17aa49708e23aa6fab9bd439eadb0dc1a9dcf,1,2,1,178.89717444,1553803825,Vote,4293ea0eb4c23d3d45d0205453c40bfb837f49b081930993fe49dc8185de5e86
08a06f01712da383ed2af5904a0b029462fd6078e8534d547ae47e191684e304,-1,32,1,178.9519136,1553666945,Regular,812eb49d1c44489000e94ee37ca4b40e5510f869e766d86e12807da469daafd8
1d53847e1008900b4b986de98a42847f447992549a6bd15cb7b0853e9dacf6b8,-1,18,1,178.9519136,1553628675,Regular,6bf6562bd052f2c0f527ce8ecc1f7da7e41ee3a289cc3ae088cf2f19cd4d1b42
812eb49d1c44489000e94ee37ca4b40e5510f869e766d86e12807da469daafd8,1,2,1,178.9519136,1552971969,Vote,08a06f01712da383ed2af5904a0b029462fd6078e8534d547ae47e191684e304
6bf6562bd052f2c0f527ce8ecc1f7da7e41ee3a289cc3ae088cf2f19cd4d1b42,1,2,1,178.9519136,1552832177,Vote,1d53847e1008900b4b986de98a42847f447992549a6bd15cb7b0853e9dacf6b8
36f35113485d485e1944198927bf8e368933553020e21d51c65e42a9216fdf46,-1,3,1,178.9519136,1552771626,Regular,e906bf5dd8b80aae0a3dab20946bc6ed74c06264fba31cc19c2a401d682083dc
e906bf5dd8b80aae0a3dab20946bc6ed74c06264fba31cc19c2a401d682083dc,1,2,1,178.9519136,1552552728,Vote,36f35113485d485e1944198927bf8e368933553020e21d51c65e42a9216fdf46
095ed571a2fb41c456ed2c4669408e1176bea60f81a71859fa646da9ddb9fa9d,-1,0,1,78.3442796,1552217471,Regular,3c42bf1815727707bd5e763b4d54303a84c0d9bd0c3872ae82a332aafcc82701
3c42bf1815727707bd5e763b4d54303a84c0d9bd0c3872ae82a332aafcc82701,1,20,1,78.3442796,1552217328,Regular,095ed571a2fb41c456ed2c4669408e1176bea60f81a71859fa646da9ddb9fa9d
