tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa,-1,7,1,262.0716659,1556593742,Regular,824e8b8ce0af2628f63263745e5fef4bffdaa19951ff2c75e7c3bc336e6f920a
5cd8b66caa68986ba82f3b64194c6e6cc8b450dda2c1aeacffbadaf9511178b1,-1,27,1,262.0716659,1556560046,Regular,fcaa47485b3bf642736e70ac1e950afc8198b743d5955c3e362821da6bd5e84b
824e8b8ce0af2628f63263745e5fef4bffdaa19951ff2c75e7c3bc336e6f920a,1,2,1,262.0716659,1556546997,Vote,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
fcaa47485b3bf642736e70ac1e950afc8198b743d5955c3e362821da6bd5e84b,1,2,1,262.0716659,1556225831,Vote,5cd8b66caa68986ba82f3b64194c6e6cc8b450dda2c1aeacffbadaf9511178b1
2fc45a19af65ad416862e1075c839f8287c68484087956dec5fdf902979320d4,-1,2,1,262.12471646,1555074979,Regular,fbd20a9058b969b278b724c441f1189097163ff67bc263cde39f478308d17c91
fbd20a9058b969b278b724c441f1189097163ff67bc263cde39f478308d17c91,1,2,1,262.12471646,1555035497,Vote,2fc45a19af65ad416862e1075c839f8287c68484087956dec5fdf902979320d4
7f8000a1b333fb07b4e611e18f4de5bb67e12644a77591d8a3ab99fe91429cfe,-1,3,1,262.12471646,1554898820,Regular,7dc43b43c2b8b0c9b0cf35536942f42dcffa8b10ae96978d942c6c9e63210eab
7dc43b43c2b8b0c9b0cf35536942f42dcffa8b10ae96978d942c6c9e63210eab,1,2,1,262.12471646,1554861308,Vote,7f8000a1b333fb07b4e611e18f4de5bb67e12644a77591d8a3ab99fe91429cfe
85b6f202adb9d5d7914aae164bfdd03317d8601e2d90bb14db85d791bed13493,-1,2,1,262.12471646,1554604065,Regular,5a78c6e66ed86a4e471c25241c44316283e5b6ae1354754fd9e561ab2d444596
5a78c6e66ed86a4e471c25241c44316283e5b6ae1354754fd9e561ab2d444596,1,2,1,262.12471646,1554565444,Vote,85b6f202adb9d5d7914aae164bfdd03317d8601e2d90bb14db85d791bed13493
63b189e512f3f849e0434ce1aa47939f0cc6ece8b30e1e3cb2fe969202afa135,-1,19,1,262.12471646,1554339942,Regular,eba5b4421d15a9c09792cae5c9f6cf3ab8ecb35b34c0a76b24c291f8e8f742a6
eba5b4421d15a9c09792cae5c9f6cf3ab8ecb35b34c0a76b24c291f8e8f742a6,1,2,1,262.12471646,1554146203,Vote,63b189e512f3f849e0434ce1aa47939f0cc6ece8b30e1e3cb2fe969202afa135
cc415cd165cfe9c227606c4a13f6efef54f65b550dfffcc70e851eec976c5182,-1,14,1,30.99474212,1553653453,Regular,1876f3d045f92b8c905abbf027738322a8840e18dab6121d1aa68cbcc1fceeb9
1876f3d045f92b8c905abbf027738322a8840e18dab6121d1aa68cbcc1fceeb9,1,20,1,30.99474212,1553622150,Regular,cc415cd165cfe9c227606c4a13f6efef54f65b550dfffcc70e851eec976c5182
