tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074794013521f9d9d9661c9cc910880ccf980a53391ef21fd92db0555562cbef,-1,0,1,0.08602565,1585214987,Ticket,f132ba266b3410189490b50e5427785b28eaee9912de51663b05a48b6bfe5d6b
074794013521f9d9d9661c9cc910880ccf980a53391ef21fd92db0555562cbef,-1,1,1,60.64182561,1585214987,Ticket,f132ba266b3410189490b50e5427785b28eaee9912de51663b05a48b6bfe5d6b
0a9ec2c9e9d38efd722e10cb6e0d20f6ad0bdc234ca6ee141e7929ad031ff997,-1,0,1,0.08602565,1585214987,Ticket,f132ba266b3410189490b50e5427785b28eaee9912de51663b05a48b6bfe5d6b
0a9ec2c9e9d38efd722e10cb6e0d20f6ad0bdc234ca6ee141e7929ad031ff997,-1,1,1,60.64182561,1585214987,Ticket,f132ba266b3410189490b50e5427785b28eaee9912de51663b05a48b6bfe5d6b
20be7a412db9f0c4bd6cc574b5ebdf59e0d530bab714dec15f03315c767cfd91,-1,0,1,0.08602565,1585214987,Ticket,f132ba266b3410189490b50e5427785b28eaee9912de51663b05a48b6bfe5d6b
20be7a412db9f0c4bd6cc574b5ebdf59e0d530bab714dec15f03315c767cfd91,-1,1,1,60.64182561,1585214987,Ticket,f132ba266b3410189490b50e5427785b28eaee9912de51663b05a48b6bfe5d6b
26ba8ddea6fd1d649cd48b4b623d098b6ace0a8e021105240a1192c37eda6d39,-1,1,1,60.64182561,1585214987,Ticket,f132ba266b3410189490b50e5427785b28eaee9912de51663b05a48b6bfe5d6b
26ba8ddea6fd1d649cd48b4b623d098b6ace0a8e021105240a1192c37eda6d39,-1,0,1,0.08602565,1585214987,Ticket,f132ba266b3410189490b50e5427785b28eaee9912de51663b05a48b6bfe5d6b
28792023d0641cf4a0d9f28203666367b7efb81adda66ba754e0d504b9aecadb,-1,0,1,0.08602565,1585214987,Ticket,f132ba266b3410189490b50e5427785b28eaee9912de51663b05a48b6bfe5d6b
28792023d0641cf4a0d9f28203666367b7efb81adda66ba754e0d504b9aecadb,-1,1,1,60.64182561,1585214987,Ticket,f132ba266b3410189490b50e5427785b28eaee9912de51663b05a48b6bfe5d6b
289717d84b5e8c628fad9cf0df37c6e32a71439d079e74c084e71fb7352eb4e5,-1,1,1,60.64182561,1585214987,Ticket,f132ba266b3410189490b50e5427785b28eaee9912de51663b05a48b6bfe5d6b
289717d84b5e8c628fad9cf0df37c6e32a71439d079e74c084e71fb7352eb4e5,-1,0,1,0.08602565,1585214987,Ticket,f132ba266b3410189490b50e5427785b28eaee9912de51663b05a48b6bfe5d6b
3ab6530d8a06c372b9705314d8f85fbbff993b678eb1fd68f76933507c5b4188,-1,1,1,60.64182561,1585214987,Ticket,f132ba266b3410189490b50e5427785b28eaee9912de51663b05a48b6bfe5d6b
3ab6530d8a06c372b9705314d8f85fbbff993b678eb1fd68f76933507c5b4188,-1,0,1,0.08602565,1585214987,Ticket,f132ba266b3410189490b50e5427785b28eaee9912de51663b05a48b6bfe5d6b
434cb656c622fcf79697fac684c2e8b1dfdf2ad2571b601bd107d2f3404f5238,-1,1,1,60.64182561,1585214987,Ticket,f132ba266b3410189490b50e5427785b28eaee9912de51663b05a48b6bfe5d6b
434cb656c622fcf79697fac684c2e8b1dfdf2ad2571b601bd107d2f3404f5238,-1,0,1,0.08602565,1585214987,Ticket,f132ba266b3410189490b50e5427785b28eaee9912de51663b05a48b6bfe5d6b
645e08a7185b85a3f542382e1325b113270c924bd79fe349bee1b0b32321c015,-1,1,1,60.64182561,1585214987,Ticket,f132ba266b3410189490b50e5427785b28eaee9912de51663b05a48b6bfe5d6b
645e08a7185b85a3f542382e1325b113270c924bd79fe349bee1b0b32321c015,-1,0,1,0.08602565,1585214987,Ticket,f132ba266b3410189490b50e5427785b28eaee9912de51663b05a48b6bfe5d6b
920584dd4ad53a4b8e8021ba6c65cda7651a54650c0149d1de92b810a8bb0e59,-1,0,1,0.08602565,1585214987,Ticket,f132ba266b3410189490b50e5427785b28eaee9912de51663b05a48b6bfe5d6b
