tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8c41466eb4fcf646c1dd2b87f1ad688423fb68dc9a19cae69661e8b21fddef8,-1,1,1,192.02213761,1546981656,Regular,5e85050fa3472f401b96aa12f03edf2ce19eb4448d686a02e5b7ff75a26b0f41
39986989e475d23910dae538bb6c60ef91b803cfe10cba69e4fffb8716d18374,-1,3,1,192.02213761,1546943502,Regular,9dceb24666330a4b92c565d5396f8deb4f5fd0f7cfc56f053e335e73cf259182
5e85050fa3472f401b96aa12f03edf2ce19eb4448d686a02e5b7ff75a26b0f41,1,2,1,192.02213761,1546943382,Vote,c8c41466eb4fcf646c1dd2b87f1ad688423fb68dc9a19cae69661e8b21fddef8
9dceb24666330a4b92c565d5396f8deb4f5fd0f7cfc56f053e335e73cf259182,1,2,1,192.02213761,1546903006,Vote,39986989e475d23910dae538bb6c60ef91b803cfe10cba69e4fffb8716d18374
d610ed13d4dfa8cd3f590466b08d60a657479c8f2a5bd7f5af804dc494b8e6cb,-1,3,1,192.02213761,1546872525,Regular,2dd7c83dc535041a028fb46ac5f0e36e36783ad11da64933ce95e6e5911edd76
a9e94efa230e298640485b31964d5f1abde9f629b42189a9d7c4ad10776b22bc,-1,4,1,192.02213761,1546858101,Regular,96d5b3666f30796ceefb178c5acd68fc111310cb61ef9e1900a3abb54c8240f2
2dd7c83dc535041a028fb46ac5f0e36e36783ad11da64933ce95e6e5911edd76,1,2,1,192.02213761,1546840000,Vote,d610ed13d4dfa8cd3f590466b08d60a657479c8f2a5bd7f5af804dc494b8e6cb
96d5b3666f30796ceefb178c5acd68fc111310cb61ef9e1900a3abb54c8240f2,1,2,1,192.02213761,1546823960,Vote,a9e94efa230e298640485b31964d5f1abde9f629b42189a9d7c4ad10776b22bc
ddf34e16ebc49616531093e78a2039f7d0632ba4bcc794c1d88f0b3692768c67,-1,0,1,192.02213761,1546589564,Regular,de40e49200d0938def1deae121f42c772fa055cd0fe24befe552eb0663ebd311
de40e49200d0938def1deae121f42c772fa055cd0fe24befe552eb0663ebd311,1,2,1,192.02213761,1546543519,Vote,ddf34e16ebc49616531093e78a2039f7d0632ba4bcc794c1d88f0b3692768c67
97594852fec934f6e0bacd754ea9bad4f6dc737caf70218a706791fffa755bf3,-1,3,1,192.02213761,1546516317,Regular,555b5c99cf907f831a5c73bd137db24cb39125efe987c9f7c35f0b7b005d0491
555b5c99cf907f831a5c73bd137db24cb39125efe987c9f7c35f0b7b005d0491,1,2,1,192.02213761,1546476238,Vote,97594852fec934f6e0bacd754ea9bad4f6dc737caf70218a706791fffa755bf3
ea2e55a607f4d41011e6b864e0e81eaa6549f2d0582cd6436680e2f151ab8a79,-1,2,1,192.08227196,1546285882,Regular,104de5b0bf2971d534120c36edbd46ccc0ff98f1f425ed6a7e8a16ac2a846bd2
104de5b0bf2971d534120c36edbd46ccc0ff98f1f425ed6a7e8a16ac2a846bd2,1,2,1,192.08227196,1546246693,Vote,ea2e55a607f4d41011e6b864e0e81eaa6549f2d0582cd6436680e2f151ab8a79
1a73d62a8541ed5ca408212a02189326237c0e5d77d9a97c528a22e24ee2429a,-1,0,1,190.13324783,1545385608,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
2a029abdb437199f356339185df72b150380ed33312268bc2debb0a3998cbc16,-1,0,1,190.13324783,1545385608,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
4773606ccda43d5097ce106e8abb253a8fdbe2830732385f74c85b5490943fda,-1,0,1,190.13324783,1545385608,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
5605f65bb7e7b1ed0ab56d3476ef0390d9c013d08a19f836e4542a8479387a61,-1,0,1,190.13324783,1545385608,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
5ec39bbb3d18a33618b3bece9c10ed64fe59570a397e65ded77550b5290670d5,-1,0,1,190.13324783,1545385608,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
9b42a516c5484760a9ff410a532c8c2ef32f38129ba9ff99a60e7ec45d01737a,-1,0,1,190.13324783,1545385608,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
a3c87b9bb23cda2622760526b8f13625fdd4ce7935c5cf1dead620b61d60b037,-1,0,1,190.13324783,1545385608,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
b3934ad88aaa221060a268b57f1b182a231e7bb0d878aa6ed46275741ac66153,-1,0,1,190.13324783,1545385608,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
d46ce6713a35a5986a13c6e5d63a2615ca5e4bf9d2ba1ddfdc470c95e309a6eb,-1,0,1,190.13324783,1545385608,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
f8fb144b9fa17b7ca39d119fb09f68268dfdcc7afc5ef0fd2ac11767fad57c00,-1,0,1,190.13324783,1545385608,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
21d739c3e0ddd693d6e46a6f7fd6ce8ca3eea5581865a50b6647535d3956e999,-1,0,1,190.13324783,1545385414,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
5b65366d6e8a9f39851d7bec8a6c75e7e6ac092f482c93d7e63be462a57e87dc,-1,0,1,190.13324783,1545385414,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
61f06f9ff07fb4a44f6ac956f567104dc257d0ecf5f409d06bb5069076423415,-1,0,1,190.13324783,1545385414,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
682ecf681c320d7ba249c1def0e057b7c390e5864b429432753903cfc565bd92,-1,0,1,190.13324783,1545385414,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
76ea8e9845c2085ff7a4554c6c70f27c539e5556ad522d4e176601f1547c97e4,-1,0,1,190.13324783,1545385414,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
797e3f37d59008e73c161a13c2f8ed01a72a6a562de7b5188da4895deb068411,-1,0,1,190.13324783,1545385414,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
9ddfdcad62969ee43e44e3bf258e3e0581c35bfd3432befd15d7505ca7f200b8,-1,0,1,190.13324783,1545385414,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
9f1385a5c341c9927d29bcb8af57296e85f332ce5379aecc671dab399b70472d,-1,0,1,190.13324783,1545385414,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
a656dceb3fff12d9d3e1f7650b511a3262099c8a6aa91491f8ee2fc0cd66c989,-1,0,1,190.13324783,1545385414,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
f16976b5bb2b82e115518fc6db57a697200b9821ad021dc4430742246e9d39d5,-1,0,1,190.13324783,1545385414,Ticket,fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403
fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403,1,13,1,190.13324783,1545385350,Regular,5b65366d6e8a9f39851d7bec8a6c75e7e6ac092f482c93d7e63be462a57e87dc
fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403,1,10,1,190.13324783,1545385350,Regular,797e3f37d59008e73c161a13c2f8ed01a72a6a562de7b5188da4895deb068411
fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403,1,0,1,190.13324783,1545385350,Regular,f16976b5bb2b82e115518fc6db57a697200b9821ad021dc4430742246e9d39d5
fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403,1,3,1,190.13324783,1545385350,Regular,1a73d62a8541ed5ca408212a02189326237c0e5d77d9a97c528a22e24ee2429a
fa2e97a2d9011bca9b2981e5fdf273fbcf7689c4ee78ebe38981c7f6b40bb403,1,15,1,190.13324783,1545385350,Regular,5605f65bb7e7b1ed0ab56d3476ef0390d9c013d08a19f836e4542a8479387a61
