tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a58a8ad19e7bde16cc72ba3d20665eeff3f9c993db7c037ec1cfb64f3f5e65,-1,1,1,90.98612722,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
03a58a8ad19e7bde16cc72ba3d20665eeff3f9c993db7c037ec1cfb64f3f5e65,-1,0,1,0.04952227,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
1d03313134237de9d7d283d10ad22b1d709e4049b5cbfbf4583c271ed814d302,-1,0,1,0.04952227,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
1d03313134237de9d7d283d10ad22b1d709e4049b5cbfbf4583c271ed814d302,-1,1,1,90.98612722,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
5279400c483c0ef15bbd54fab681fb0242ecba1e121bef542724a27a0fe5fa71,-1,1,1,90.98612722,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
5279400c483c0ef15bbd54fab681fb0242ecba1e121bef542724a27a0fe5fa71,-1,0,1,0.04952227,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
609a5e04a840fcf7e624096cb22ac849fc574e35041ad469dfe91063a877f78b,-1,0,1,0.04952227,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
609a5e04a840fcf7e624096cb22ac849fc574e35041ad469dfe91063a877f78b,-1,1,1,90.98612722,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
612585567fb7471e03568e6162c820160b47a9248d39087f39baf1cb40cc675c,-1,1,1,90.98612722,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
612585567fb7471e03568e6162c820160b47a9248d39087f39baf1cb40cc675c,-1,0,1,0.04952227,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
61597d09053ed1290c225ad24cc00b2a5d24f71b2daf6b3e8ef531c3d57e25ee,-1,1,1,90.98612722,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
61597d09053ed1290c225ad24cc00b2a5d24f71b2daf6b3e8ef531c3d57e25ee,-1,0,1,0.04952227,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
8836cfb2649d1cca04c0152c3cf4ab983c031ab39c019008dbe2a1a283376f4f,-1,1,1,90.98612722,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
8836cfb2649d1cca04c0152c3cf4ab983c031ab39c019008dbe2a1a283376f4f,-1,0,1,0.04952227,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
8cf8abbba7ebcbe9ca1c471fab536041e2b4aeef32d491ba2e60bd83d740a89c,-1,0,1,0.04952227,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
8cf8abbba7ebcbe9ca1c471fab536041e2b4aeef32d491ba2e60bd83d740a89c,-1,1,1,90.98612722,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
93ef83c5991606ef20070d92d68c75424524bf9b2ef0d85970c025675f427dbc,-1,1,1,90.98612722,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
93ef83c5991606ef20070d92d68c75424524bf9b2ef0d85970c025675f427dbc,-1,0,1,0.04952227,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
94bf9506a72ade738df042bccb1ac86ce1f594d2ff34ac02b6c29bcf889329b4,-1,1,1,90.98612722,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
94bf9506a72ade738df042bccb1ac86ce1f594d2ff34ac02b6c29bcf889329b4,-1,0,1,0.04952227,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
aebd3d43fe0599df4b9d570c206b91d02ac0fe9e038a93af2adba4f3ce185ec0,-1,1,1,90.98612722,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
aebd3d43fe0599df4b9d570c206b91d02ac0fe9e038a93af2adba4f3ce185ec0,-1,0,1,0.04952227,1629818131,Ticket,6c3f2774aa6b8d4a789db13e0824645403edbdc2afa8715c2adb50f239fc6c1d
