tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8f86d2110c75630804356df3fc871e3809698ce542f534d1551d0a2c966153c,-1,1,1,94.70889006,1549379701,Vote,397341733ff577355a52b3fea05068fe687848692da4b31821faed585986ab15
1eb27ce442e90cd37d46e951dba14d6b24c47f1b1dc16766722df97be7cd0f9e,-1,1,1,94.70889006,1548994239,Vote,ced73e1776a9b7439587069cc84c5b9d5a4165c752a5cc6045ba6f5eb4270936
802add84439553772e5e6fe01571248b0cbc49f8e272d1001fa82a5fd3d345b9,-1,1,1,94.70889006,1548498313,Vote,4611d5e8fa091ed9740eb6fa6a7749fe48d10cdd3906da651ae6c02350c962aa
069f7e4f77c1c6b5fb495fcd45e289f25e9947eaa18b4a96c2fc57eeb51b93ff,-1,1,1,94.70889006,1547398872,Vote,a0cc349e102ae1094051bc07732db62881bed534ffffe0a9b12d61b45bcd78d9
7c0e021835c0b2663c4a74b8ffeade56e2db6237648c8682e38ed9c621d009ca,-1,1,1,94.70889006,1547244985,Vote,096b1f67ffb31c0a4da5abb758a9bb0f625c94042368e5839a2bb630a30e45f4
ff92a5ecc8bd41e712d55e90763e1dd62a75850c5c3d41966e37fb574c29b3d0,-1,1,1,94.70889006,1547171839,Vote,b6e9855fa3480fa90c5c9c7ba3ea7c9419d9bd70aac2409a89482562c90ea5a1
3426817489db93726e7218620f8faff424c3e909a1783bf5a81f269612297a2c,-1,1,1,94.70889006,1546177513,Vote,ca2676d1b59d0241aa6c965695bfd6412d575a6c5d1b0a0146ad82a9e8265426
096b1f67ffb31c0a4da5abb758a9bb0f625c94042368e5839a2bb630a30e45f4,1,0,1,94.70889006,1546096367,Ticket,7c0e021835c0b2663c4a74b8ffeade56e2db6237648c8682e38ed9c621d009ca
397341733ff577355a52b3fea05068fe687848692da4b31821faed585986ab15,1,0,1,94.70889006,1546096367,Ticket,b8f86d2110c75630804356df3fc871e3809698ce542f534d1551d0a2c966153c
4611d5e8fa091ed9740eb6fa6a7749fe48d10cdd3906da651ae6c02350c962aa,1,0,1,94.70889006,1546096367,Ticket,802add84439553772e5e6fe01571248b0cbc49f8e272d1001fa82a5fd3d345b9
a0cc349e102ae1094051bc07732db62881bed534ffffe0a9b12d61b45bcd78d9,1,0,1,94.70889006,1546096367,Ticket,069f7e4f77c1c6b5fb495fcd45e289f25e9947eaa18b4a96c2fc57eeb51b93ff
b6e9855fa3480fa90c5c9c7ba3ea7c9419d9bd70aac2409a89482562c90ea5a1,1,0,1,94.70889006,1546096367,Ticket,ff92a5ecc8bd41e712d55e90763e1dd62a75850c5c3d41966e37fb574c29b3d0
ca2676d1b59d0241aa6c965695bfd6412d575a6c5d1b0a0146ad82a9e8265426,1,0,1,94.70889006,1546096367,Ticket,3426817489db93726e7218620f8faff424c3e909a1783bf5a81f269612297a2c
ced73e1776a9b7439587069cc84c5b9d5a4165c752a5cc6045ba6f5eb4270936,1,0,1,94.70889006,1546096367,Ticket,1eb27ce442e90cd37d46e951dba14d6b24c47f1b1dc16766722df97be7cd0f9e
