tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d229ab0fa31b8f3d9758bccb336de65fa65861d2ddf6d94c7af98c791a14a2,-1,0,1,7.15703694,1686975586,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
17500563f4d9090e5590035db362f458bd15b1164a621509d9795e31a4985f69,-1,0,1,7.15703694,1686975586,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
30df16041507e3dc824a32dad3e6d8280fd4550a9213da9058a419a37d7ec7f0,-1,0,1,7.15703694,1686975586,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
44354119d00f7ace0e506bff4092e83f63e8aa05138c80bbb9c445718caf9e50,-1,0,1,7.15703694,1686975586,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
8e7b8a0ad8cd86ccd9d70d31611c62464fdd68ef28f10e4052ab2a9a96b70256,-1,0,1,7.15703694,1686975586,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
95117858abc6f7044f244e16a573d4837c2e15b78ee8d06d662bdbb104e939f0,-1,0,1,7.15703694,1686975586,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
f5773e624698e533c934ae6548b45de0d44688a2980ba1ae30a0bb3194d1d45b,-1,0,1,7.15703694,1686975586,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
dfab5809e64397d0a3dec832aaface351b7984694212a2ece99c1dce3780dcbd,-1,0,1,7.15703694,1686975496,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
058fb093dc30581a4c59e95f0923d904172981f7396d93db111b38771de73136,-1,0,1,7.15703694,1686972768,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
07b32d5025d44d22f0494b0b45bd74f52628f4b10e64ded22054e1e3e299f4ad,-1,0,1,7.15703694,1686972768,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
1dec26f2225b2ae7d418da68c17c4385dac2da959771c34ed9f96b314cd78313,-1,0,1,7.15703694,1686972768,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
57169dc40457231a8283f6d3f5830fc35d79dc9846c16d8513ee9a99b79df87a,-1,0,1,7.15703694,1686972768,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
71dcafc3f3e3f3440e45120264f1ace9d1dfec471ec740e404b6064b1e172a60,-1,0,1,7.15703694,1686972768,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
7b7009c2741c4fe9dc7cfbf6686306185ed9eb702fb3093c3ac0cd46ca63cd7c,-1,0,1,7.15703694,1686972768,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
823402024554dd990b680ea72809d2c311123db4726cdc90a61e63f2adbcd844,-1,0,1,7.15703694,1686972768,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
96e1deff7ffe649718457cf120f43160ec909a2b48245e88dbbd34e5c1990dee,-1,0,1,7.15703694,1686972768,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
c2f7c71ea828a64e4f037292267e4ea1282d0dc5a53ff1130dbb421668b26dfb,-1,0,1,7.15703694,1686972768,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
c810b42444163fd28b8c532311f40ada03c24740a9058f9728495899afb95d27,-1,0,1,7.15703694,1686972768,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
cceca5cdc32be1fa70e9c3825c3da7387314d240eeeff13ada493256ca229f61,-1,0,1,7.15703694,1686972768,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
e2dc98edf0684467c3e030fb91357fe3f18d0382727d14b8beb06a26b01c63d5,-1,0,1,7.15703694,1686972768,Ticket,4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a
4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a,1,12,1,7.15703694,1686972626,Regular,95117858abc6f7044f244e16a573d4837c2e15b78ee8d06d662bdbb104e939f0
4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a,1,10,1,7.15703694,1686972626,Regular,7b7009c2741c4fe9dc7cfbf6686306185ed9eb702fb3093c3ac0cd46ca63cd7c
4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a,1,7,1,7.15703694,1686972626,Regular,c810b42444163fd28b8c532311f40ada03c24740a9058f9728495899afb95d27
4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a,1,6,1,7.15703694,1686972626,Regular,71dcafc3f3e3f3440e45120264f1ace9d1dfec471ec740e404b6064b1e172a60
4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a,1,17,1,7.15703694,1686972626,Regular,e2dc98edf0684467c3e030fb91357fe3f18d0382727d14b8beb06a26b01c63d5
4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a,1,8,1,7.15703694,1686972626,Regular,96e1deff7ffe649718457cf120f43160ec909a2b48245e88dbbd34e5c1990dee
4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a,1,4,1,7.15703694,1686972626,Regular,058fb093dc30581a4c59e95f0923d904172981f7396d93db111b38771de73136
4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a,1,19,1,7.15703694,1686972626,Regular,cceca5cdc32be1fa70e9c3825c3da7387314d240eeeff13ada493256ca229f61
4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a,1,2,1,7.15703694,1686972626,Regular,07b32d5025d44d22f0494b0b45bd74f52628f4b10e64ded22054e1e3e299f4ad
4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a,1,3,1,7.15703694,1686972626,Regular,c2f7c71ea828a64e4f037292267e4ea1282d0dc5a53ff1130dbb421668b26dfb
4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a,1,11,1,7.15703694,1686972626,Regular,57169dc40457231a8283f6d3f5830fc35d79dc9846c16d8513ee9a99b79df87a
4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a,1,9,1,7.15703694,1686972626,Regular,1dec26f2225b2ae7d418da68c17c4385dac2da959771c34ed9f96b314cd78313
4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a,1,5,1,7.15703694,1686972626,Regular,823402024554dd990b680ea72809d2c311123db4726cdc90a61e63f2adbcd844
4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a,1,14,1,7.15703694,1686972626,Regular,dfab5809e64397d0a3dec832aaface351b7984694212a2ece99c1dce3780dcbd
4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a,1,1,1,7.15703694,1686972626,Regular,f5773e624698e533c934ae6548b45de0d44688a2980ba1ae30a0bb3194d1d45b
4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a,1,0,1,7.15703694,1686972626,Regular,8e7b8a0ad8cd86ccd9d70d31611c62464fdd68ef28f10e4052ab2a9a96b70256
4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a,1,15,1,7.15703694,1686972626,Regular,30df16041507e3dc824a32dad3e6d8280fd4550a9213da9058a419a37d7ec7f0
4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a,1,18,1,7.15703694,1686972626,Regular,44354119d00f7ace0e506bff4092e83f63e8aa05138c80bbb9c445718caf9e50
4ba6ef6419072ff2cf4935c2560257f543964d440267ebec35a5f50dd705759a,1,13,1,7.15703694,1686972626,Regular,01d229ab0fa31b8f3d9758bccb336de65fa65861d2ddf6d94c7af98c791a14a2
