tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15843b8d42c705d654515fb6875114c005ee2c03a4c2930ee35a38efe6a5c416,-1,0,1,0.03516487,1652080149,Ticket,9c61aeb8861c19bbb68b715a93c0aacaeea2b64931bef922382bc2d726af6c44
15843b8d42c705d654515fb6875114c005ee2c03a4c2930ee35a38efe6a5c416,-1,1,1,13.10110297,1652080149,Ticket,9c61aeb8861c19bbb68b715a93c0aacaeea2b64931bef922382bc2d726af6c44
8121d6198227a726d346856fdd2567f9ec82569e17206fbc6484782a347488fe,-1,0,1,0.03516487,1652080149,Ticket,9c61aeb8861c19bbb68b715a93c0aacaeea2b64931bef922382bc2d726af6c44
8121d6198227a726d346856fdd2567f9ec82569e17206fbc6484782a347488fe,-1,1,1,13.10110297,1652080149,Ticket,9c61aeb8861c19bbb68b715a93c0aacaeea2b64931bef922382bc2d726af6c44
dd122dd63aef568f247e6806d3eabe2cd154ced33647ae8113ff17e441b19f26,-1,0,1,0.03516487,1652080149,Ticket,9c61aeb8861c19bbb68b715a93c0aacaeea2b64931bef922382bc2d726af6c44
dd122dd63aef568f247e6806d3eabe2cd154ced33647ae8113ff17e441b19f26,-1,1,1,13.10110297,1652080149,Ticket,9c61aeb8861c19bbb68b715a93c0aacaeea2b64931bef922382bc2d726af6c44
ede29ae7b87eb4f4d735647816efa2388ddd10f18bb4b5de427749c2e90fd04d,-1,0,1,0.03516487,1652080149,Ticket,9c61aeb8861c19bbb68b715a93c0aacaeea2b64931bef922382bc2d726af6c44
ede29ae7b87eb4f4d735647816efa2388ddd10f18bb4b5de427749c2e90fd04d,-1,1,1,13.10110297,1652080149,Ticket,9c61aeb8861c19bbb68b715a93c0aacaeea2b64931bef922382bc2d726af6c44
9c61aeb8861c19bbb68b715a93c0aacaeea2b64931bef922382bc2d726af6c44,1,2,1,0.03516487,1652080127,Regular,8121d6198227a726d346856fdd2567f9ec82569e17206fbc6484782a347488fe
9c61aeb8861c19bbb68b715a93c0aacaeea2b64931bef922382bc2d726af6c44,1,3,1,13.10110297,1652080127,Regular,8121d6198227a726d346856fdd2567f9ec82569e17206fbc6484782a347488fe
9c61aeb8861c19bbb68b715a93c0aacaeea2b64931bef922382bc2d726af6c44,1,4,1,0.03516487,1652080127,Regular,ede29ae7b87eb4f4d735647816efa2388ddd10f18bb4b5de427749c2e90fd04d
9c61aeb8861c19bbb68b715a93c0aacaeea2b64931bef922382bc2d726af6c44,1,0,1,0.03516487,1652080127,Regular,dd122dd63aef568f247e6806d3eabe2cd154ced33647ae8113ff17e441b19f26
9c61aeb8861c19bbb68b715a93c0aacaeea2b64931bef922382bc2d726af6c44,1,5,1,13.10110297,1652080127,Regular,ede29ae7b87eb4f4d735647816efa2388ddd10f18bb4b5de427749c2e90fd04d
9c61aeb8861c19bbb68b715a93c0aacaeea2b64931bef922382bc2d726af6c44,1,1,1,13.10110297,1652080127,Regular,dd122dd63aef568f247e6806d3eabe2cd154ced33647ae8113ff17e441b19f26
9c61aeb8861c19bbb68b715a93c0aacaeea2b64931bef922382bc2d726af6c44,1,6,1,0.03516487,1652080127,Regular,15843b8d42c705d654515fb6875114c005ee2c03a4c2930ee35a38efe6a5c416
9c61aeb8861c19bbb68b715a93c0aacaeea2b64931bef922382bc2d726af6c44,1,7,1,13.10110297,1652080127,Regular,15843b8d42c705d654515fb6875114c005ee2c03a4c2930ee35a38efe6a5c416
