tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,55,1,18.54390695,1598963685,Regular,a3664255e85558943b7022bc69b2918bc12403d3cb14b290755507ace1fa3e55
a3664255e85558943b7022bc69b2918bc12403d3cb14b290755507ace1fa3e55,1,3,1,18.54390695,1598897090,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
c12117cb1937bb54828ca00ed22ee443bda1571fbdd362cd84c7cc9974b3f15e,-1,35,1,18.54390695,1598433913,Regular,36f6a9c701c7607152bc0e067b21a3b3e349ced1346c2870dc97be269a18ec88
36f6a9c701c7607152bc0e067b21a3b3e349ced1346c2870dc97be269a18ec88,1,3,1,18.54390695,1598385319,Vote,c12117cb1937bb54828ca00ed22ee443bda1571fbdd362cd84c7cc9974b3f15e
687352acd5e2d7f6b3549f076dd929a5b720830d8043fccb87809519ec5bdcb1,-1,0,1,18.57492405,1597985360,Regular,0a99a91ab498d092891d76aa74c43998ead05b211468d4a027b96b4c853d2575
0a99a91ab498d092891d76aa74c43998ead05b211468d4a027b96b4c853d2575,1,3,1,18.57492405,1597923126,Vote,687352acd5e2d7f6b3549f076dd929a5b720830d8043fccb87809519ec5bdcb1
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,16,1,18.57492405,1597903626,Regular,47a222cdd6d97928d3e20c05c8dc3ab55664cde0de4038745e5c272ca30a0485
47a222cdd6d97928d3e20c05c8dc3ab55664cde0de4038745e5c272ca30a0485,1,3,1,18.57492405,1597850176,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c,-1,14,1,18.57492405,1597806233,Regular,0bd4c702fd9d9d197b2df9a3316b88a52dff33fcbbe93775b27396c55a87a1dc
0bd4c702fd9d9d197b2df9a3316b88a52dff33fcbbe93775b27396c55a87a1dc,1,3,1,18.57492405,1597553529,Vote,c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c
