tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9679e2d8a040eb580e6116ac4ab0f0d25fd04173b46d89a079a1cfa0a119839,-1,4,1,192.59246218,1565826934,Regular,aa5b3708211ab1d64bafe197a9bf0efb847c3b3d65d58e8135424daa5d0d35fe
aa5b3708211ab1d64bafe197a9bf0efb847c3b3d65d58e8135424daa5d0d35fe,1,2,1,192.59246218,1565783022,Vote,f9679e2d8a040eb580e6116ac4ab0f0d25fd04173b46d89a079a1cfa0a119839
7a2eb600ded613d5ea5fd0d077c14de0e66bc321c07eda52bab714ac292479d8,-1,1,1,191.07531091,1564357675,Vote,bfa2b7fb206b363edc07572c24407defc407024870baf2e7ffb12a6c9e584188
d8ed84e154be8a54f1dc681a06948b21afa8bd82665b300bb2799e2652dd21a1,-1,1,1,191.07531091,1564354667,Vote,0551ec24b51001e9cf2f388265cd6fa00a7b45a4c412f03d0e62631906ba9ccc
dd9a40192bcda46949fffc76c8d70316fdec7708a312ed87a725df1e630e574d,-1,1,1,191.07531091,1564071198,Vote,3159a40ef92cdbd76df09f3b1f9941c5dbdd205bd08ceccd0c7fc93f6b1ca49e
bd126361a8f4a74cb8a16033889135384811915af1cf8b63646655db1f4406f4,-1,1,1,191.07531091,1563844314,Vote,cc5759c515d12d39765746b9828f595fc0a3a7f0777a4e5bd7d91e27965d1d99
f1c731de5f53ee58658aaaca33812ab7b6adac155247052ac5631e0fd8296bf7,-1,1,1,191.07531091,1563307503,Vote,5220bd3f6581c3a760684fbd2ab57cd87b5f6d700b76401901ce2b671669c56e
39bc36c8323f55fcbcffe7c8e2b0be7b9b9a75f823fc4ac4b449c1fbc8256776,-1,1,1,191.07531091,1563302549,Vote,9aeb9f152f80210b54116f40d322b35677d404983df0ecd801b0f6d6bf351a5d
96f76059583fabc9bca077570c8ec6c6906dffc6b0412d7a440199736b1d7947,-1,1,1,191.07531091,1563129431,Vote,8360f3600cacb167950404eaaeb524ad0ff9ec99d06ed2cc034c2fe350548cb8
424991ba2e63e27a18280068cc37b065f7bf22def2db978b21d7ccfbad6d4d89,-1,1,1,191.07531091,1562598590,Vote,7b818bf40146ecdb989abd4c109bcc2355069b21503e7523ee77cf145a91d531
e6ce356a6471310872c4cd5cc7f750bd57ff42cd72dc88c54a931045c55bb238,-1,1,1,191.07531091,1562534957,Vote,25785149ddf88e70c08798fec7f5ed7246fae398124627f036b060a8b34fa767
1f17b4b925a2e8c82ecf39c655d51dd56a74e120b7e97b26b6ff5c760bdb1c43,-1,1,1,191.07531091,1561862245,Vote,1a7b2af7d0b993a98af6a5ec6da8f06464520ed859f4dd661e3786c4be512f93
bbe2b021fd2904e158d0f9f70760aa616579bacf375339508f82ba2f9f8603dd,-1,1,1,192.64075311,1561847088,Regular,db7b2aba2ed01dd136c82122f118601735ffb722fc1314448e97ab4fde69148a
db7b2aba2ed01dd136c82122f118601735ffb722fc1314448e97ab4fde69148a,1,2,1,192.64075311,1561796078,Vote,bbe2b021fd2904e158d0f9f70760aa616579bacf375339508f82ba2f9f8603dd
5d804be119d20b9da37346365f7655df07a73b9eef2758fd5c37f01536b6aa4e,-1,1,1,191.07531091,1561753550,Vote,a057f2b361b2a341864aec16f7d49108eb7437398666969f3bd8afd15f2a3536
34e6aa7e19ac402ea4100d3706ac7a5d121c4a40cbc8265f0a7d9b0ad8aedb67,-1,1,1,191.07531091,1561720717,Vote,13c6f4a91e3c74776296ade3542b1097a6d93e08efd62983136b4f7384724fa0
6bb2bfde5f96ca6307d201ef0ba85ad67af85b6ac247bdaef1eeba8f88f3780e,-1,1,1,191.07531091,1561710531,Vote,7c7eebee062bf0c7430db5dfd9e873dd75de1f9de7653a040b8033948295c3cb
74331fecf75e1b8c4dcf704a4b3fddb9ce18e2feebbfc07faaf3c6defec562a8,-1,1,1,191.07531091,1561297338,Vote,339ff4b5c403f712742466b20d04ab57f4454c6c07ca1d4aa6080a2a2e66c82f
f08ae00820874a53411900e444ed78354a19a2312da34669400775b2ecb28964,-1,1,1,191.07531091,1561021218,Vote,a63fee7e6fe862a6da3527d1affa6471ae30f05911b9caaee53a30743cbf8ebb
30bbd47c779bb11151262cc977f05030b97fb3aa506b95ae825fe89473b64c6f,-1,2,1,192.69058114,1561016660,Regular,b517cbf33e48328e2a60b007172aacb2bee46e1980016c947cd17a4f2c73a8bb
b517cbf33e48328e2a60b007172aacb2bee46e1980016c947cd17a4f2c73a8bb,1,2,1,192.69058114,1560976148,Vote,30bbd47c779bb11151262cc977f05030b97fb3aa506b95ae825fe89473b64c6f
87fb22c06dc99b00816078354649616c1d974f173efaff4035320cab4a8b97bb,-1,1,1,191.07531091,1560674069,Vote,e6e47a9230306924cc03853c9f1dae0f87d26bb7dec2f32166a756e0893c0dc9
50092dd67d828031917ba514e752d469fa3c82ca2aadaf7143f1be0d57ca0ddf,-1,2,1,192.69058114,1560671334,Regular,a824b1c4ecec7113ee8abf38135744d4a5188a5edcc6358778a97cd714bf456e
a824b1c4ecec7113ee8abf38135744d4a5188a5edcc6358778a97cd714bf456e,1,2,1,192.69058114,1560600984,Vote,50092dd67d828031917ba514e752d469fa3c82ca2aadaf7143f1be0d57ca0ddf
b6f73d5d644755da4a431a3fb4dc1e495065203e2df5107378932bbf4e752af5,-1,1,1,191.07531091,1560530704,Vote,692f7a000b98ba7409022a06f343d7fd29d1c223bd988cbe9497d17796abe0b1
a7d50e3db568720b530437cd7a037dc4fd2b9f2dbd9d53a06d451d5958457ba1,-1,1,1,191.07531091,1560506270,Vote,b3efc2136318a97bd2d3a2f8db7e4013c9ef50aab3af9e45a4ef6f27a46bfc10
7d1220f4f9ae7f3e7dd35f24766b6584bd45c5befe14bc62a151675210b7cfcd,-1,1,1,191.07531091,1560215696,Vote,20cb2ae186c1acbbdc69106286eb65244ebf3cf7698a298db5e562c241daf7c1
b17257ceb4d06f7deb3aa99b1797047c9253f2342c5f3d7fc895af7df072e961,-1,1,1,191.07531091,1560127035,Vote,786f35a9b62593c2f60b4b7a1988c70a88d2b03c4a8b566a4e7b420eab41cc50
f1ac0474f69dfe1267de5836337f1ac1cb3e9424739768e4a55eb2454b4588f8,-1,1,1,192.69058114,1560080367,Regular,c14bce719a2ff53c742989b42a5a7b08d1d75f6f62e859698ff16f65433f8c1d
25229c011bdc43c7dcdea92a47d1f574ead4deca834eef6bafc6a3d56128f042,-1,0,1,192.69058114,1560075203,Regular,0700a03669163773488c068636937bdf7616fc6d7c79b29c701ed8736eb5440e
c14bce719a2ff53c742989b42a5a7b08d1d75f6f62e859698ff16f65433f8c1d,1,2,1,192.69058114,1560047563,Vote,f1ac0474f69dfe1267de5836337f1ac1cb3e9424739768e4a55eb2454b4588f8
0700a03669163773488c068636937bdf7616fc6d7c79b29c701ed8736eb5440e,1,2,1,192.69058114,1560040045,Vote,25229c011bdc43c7dcdea92a47d1f574ead4deca834eef6bafc6a3d56128f042
0551ec24b51001e9cf2f388265cd6fa00a7b45a4c412f03d0e62631906ba9ccc,1,0,1,191.07531091,1559972110,Ticket,d8ed84e154be8a54f1dc681a06948b21afa8bd82665b300bb2799e2652dd21a1
13c6f4a91e3c74776296ade3542b1097a6d93e08efd62983136b4f7384724fa0,1,0,1,191.07531091,1559972110,Ticket,34e6aa7e19ac402ea4100d3706ac7a5d121c4a40cbc8265f0a7d9b0ad8aedb67
1a7b2af7d0b993a98af6a5ec6da8f06464520ed859f4dd661e3786c4be512f93,1,0,1,191.07531091,1559972110,Ticket,1f17b4b925a2e8c82ecf39c655d51dd56a74e120b7e97b26b6ff5c760bdb1c43
20cb2ae186c1acbbdc69106286eb65244ebf3cf7698a298db5e562c241daf7c1,1,0,1,191.07531091,1559972110,Ticket,7d1220f4f9ae7f3e7dd35f24766b6584bd45c5befe14bc62a151675210b7cfcd
25785149ddf88e70c08798fec7f5ed7246fae398124627f036b060a8b34fa767,1,0,1,191.07531091,1559972110,Ticket,e6ce356a6471310872c4cd5cc7f750bd57ff42cd72dc88c54a931045c55bb238
