tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,34,1,44.92248433,1588043793,Regular,61c304c330110e6b06b4f63ce57ffba319fccdc517a6e7c92141d5e33d9753f8
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,30,1,35.94992059,1588034914,Regular,0e855fec8dd8f97052eef5ff4fd65eb2c6c5048753ef079a4789cdbd2222a0d7
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,60,1,44.92248433,1587932324,Regular,dac70f1b80c1fa09b687544ac3353b73b8f5774515015a4bd5765f062770b4bb
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,145,1,35.98741008,1587167158,Regular,53feda44dab65974a3fb0a129a8e840447c7c3c4cc38d047d0c081b60a69929e
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,87,1,44.88613311,1586522145,Regular,e4ce02bb3876ae71daf00f67a34b067dba918f9beaf179a0fe22a1760a88566d
e4ce02bb3876ae71daf00f67a34b067dba918f9beaf179a0fe22a1760a88566d,1,3,1,44.88613311,1586170543,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,125,1,35.94992059,1586020478,Regular,86827c0fe1fc775a576168abca84ab2196d98709b812bde36013a78205ae8057
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,84,1,35.94992059,1586020478,Regular,8cee3e50830bee0da091e247937e81aaea20b5147d49044fd45fd696a1ae7c4f
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,23,1,44.92248433,1586018605,Regular,e4f0b484d6646d82a75a7d0a7e75f077dbb68f3e524eedcbec2cf41276406e18
86827c0fe1fc775a576168abca84ab2196d98709b812bde36013a78205ae8057,1,3,1,35.94992059,1584952436,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
