tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b21f8133ee1ee7dfd66e5e1b113966074ee5ec08b83199571f2a35e5501372f,-1,1,1,114.81112884,1564686813,Vote,7eedaa67970dcc6fbffde97dd0dafed90a6351b2a5b6f64cc020bd92ddb21678
5080151b38016c6ff0da41557cab5ca687f6c585f3862cc7f976da46da4b5219,-1,1,1,114.81112884,1561991210,Vote,b32c2dcd995f24a50e7075a7c5056aed3fe9b379cfd1514503a5c1e5b25911f8
c0ddd0937e37410c828c79d8fca944675f43d1e6f9db63a7755b244af7d28081,-1,1,1,114.81112884,1559898038,Vote,dc12deb11f94e904c97a41d07de0eb3edd51ab411d6b66857e41ae32ac34fd6e
f445b032ebf5d8b77e18346724dd12953de4302fd9c711d4c017ff802297f88d,-1,1,1,114.81112884,1559238365,Vote,1cd1cd0b20d8f35d67fe5af609bb10f80b60a5bf6daf101861745a5582ac0cef
997fe36f70b777f63ad2386f20ac83838674bc8f01cfe0ada36e88665e6d8008,-1,1,1,114.81112884,1559042211,Vote,8a7cd5e99467e49fe2754fda720c0c3d2382271ef0e532ba96dc9f1b49fde79e
632452679c6b5f2df141c6b66ed523569674e755ecd40d2caa129e94d1aa1745,-1,1,1,114.81112884,1559027081,Vote,9b42f1b579bfb76724711cc3da18be8717ca80e18d0fc3e7e2b9633b3bfa9dd4
1cd1cd0b20d8f35d67fe5af609bb10f80b60a5bf6daf101861745a5582ac0cef,1,0,1,114.81112884,1558851806,Ticket,f445b032ebf5d8b77e18346724dd12953de4302fd9c711d4c017ff802297f88d
7eedaa67970dcc6fbffde97dd0dafed90a6351b2a5b6f64cc020bd92ddb21678,1,0,1,114.81112884,1558851806,Ticket,8b21f8133ee1ee7dfd66e5e1b113966074ee5ec08b83199571f2a35e5501372f
8a7cd5e99467e49fe2754fda720c0c3d2382271ef0e532ba96dc9f1b49fde79e,1,0,1,114.81112884,1558851806,Ticket,997fe36f70b777f63ad2386f20ac83838674bc8f01cfe0ada36e88665e6d8008
9b42f1b579bfb76724711cc3da18be8717ca80e18d0fc3e7e2b9633b3bfa9dd4,1,0,1,114.81112884,1558851806,Ticket,632452679c6b5f2df141c6b66ed523569674e755ecd40d2caa129e94d1aa1745
b32c2dcd995f24a50e7075a7c5056aed3fe9b379cfd1514503a5c1e5b25911f8,1,0,1,114.81112884,1558851806,Ticket,5080151b38016c6ff0da41557cab5ca687f6c585f3862cc7f976da46da4b5219
dc12deb11f94e904c97a41d07de0eb3edd51ab411d6b66857e41ae32ac34fd6e,1,0,1,114.81112884,1558851806,Ticket,c0ddd0937e37410c828c79d8fca944675f43d1e6f9db63a7755b244af7d28081
