tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b748b9b75e808ab094d6f57e674d38ecf535dae859c72d37bbb0cbda9f11fe0,-1,0,1,0.04056451,1640811791,Ticket,c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef
1b748b9b75e808ab094d6f57e674d38ecf535dae859c72d37bbb0cbda9f11fe0,-1,1,1,11.00008103,1640811791,Ticket,c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef
61cad6b1a4778d45c35eab8de2daafd9a269bac1901037add2232e5c7a8bd246,-1,0,1,0.04056451,1640811791,Ticket,c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef
61cad6b1a4778d45c35eab8de2daafd9a269bac1901037add2232e5c7a8bd246,-1,1,1,11.00008103,1640811791,Ticket,c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef
93c46a799a378e82bad94f3dda2b547efa47f1e80a2cbb874e8a1fa7416c3a1f,-1,0,1,0.04056451,1640811791,Ticket,c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef
93c46a799a378e82bad94f3dda2b547efa47f1e80a2cbb874e8a1fa7416c3a1f,-1,1,1,11.00008103,1640811791,Ticket,c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef
b2326b519ebe809026e417a1ae2dbc103a7c643106b7ce8e4fb81cbff1df0019,-1,1,1,11.00008103,1640811791,Ticket,c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef
b2326b519ebe809026e417a1ae2dbc103a7c643106b7ce8e4fb81cbff1df0019,-1,0,1,0.04056451,1640811791,Ticket,c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef
c9a27e59db0309d5c5cff23e36cb2689395c1213de5c527a97a45f1d5c4d7748,-1,0,1,0.04056451,1640811791,Ticket,c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef
c9a27e59db0309d5c5cff23e36cb2689395c1213de5c527a97a45f1d5c4d7748,-1,1,1,11.00008103,1640811791,Ticket,c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef
c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef,1,8,1,0.04056451,1640811357,Regular,c9a27e59db0309d5c5cff23e36cb2689395c1213de5c527a97a45f1d5c4d7748
c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef,1,9,1,11.00008103,1640811357,Regular,c9a27e59db0309d5c5cff23e36cb2689395c1213de5c527a97a45f1d5c4d7748
c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef,1,4,1,0.04056451,1640811357,Regular,1b748b9b75e808ab094d6f57e674d38ecf535dae859c72d37bbb0cbda9f11fe0
c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef,1,1,1,11.00008103,1640811357,Regular,93c46a799a378e82bad94f3dda2b547efa47f1e80a2cbb874e8a1fa7416c3a1f
c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef,1,0,1,0.04056451,1640811357,Regular,93c46a799a378e82bad94f3dda2b547efa47f1e80a2cbb874e8a1fa7416c3a1f
c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef,1,3,1,11.00008103,1640811357,Regular,b2326b519ebe809026e417a1ae2dbc103a7c643106b7ce8e4fb81cbff1df0019
c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef,1,2,1,0.04056451,1640811357,Regular,b2326b519ebe809026e417a1ae2dbc103a7c643106b7ce8e4fb81cbff1df0019
c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef,1,7,1,11.00008103,1640811357,Regular,61cad6b1a4778d45c35eab8de2daafd9a269bac1901037add2232e5c7a8bd246
c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef,1,6,1,0.04056451,1640811357,Regular,61cad6b1a4778d45c35eab8de2daafd9a269bac1901037add2232e5c7a8bd246
c29c83238f80263a24cccb49e9e1bef61e51e6e1b648eb46f6169327ee7069ef,1,5,1,11.00008103,1640811357,Regular,1b748b9b75e808ab094d6f57e674d38ecf535dae859c72d37bbb0cbda9f11fe0
