tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc6f55df6051e6477e700297a34fad17daf2f244bfc71cd758281f1f5acb084d,-1,21,1,37.81524509,1602824368,Regular,c27dd9ccad7ae7da5b2d9bb4f773afa2f9602c89e551d14b3d977663209fddc7
c27dd9ccad7ae7da5b2d9bb4f773afa2f9602c89e551d14b3d977663209fddc7,1,3,1,37.81524509,1602780091,Vote,cc6f55df6051e6477e700297a34fad17daf2f244bfc71cd758281f1f5acb084d
49d8709f705ff425eb9e9ad8e563ddfc1236a9905ab383eff10539e4749ea830,-1,8,1,37.81524509,1602163773,Regular,47b2f67894eb06f9b612ff47a0f596bfde29d85cf6b3a4a2f5e447636d0377f0
47b2f67894eb06f9b612ff47a0f596bfde29d85cf6b3a4a2f5e447636d0377f0,1,3,1,37.81524509,1602130196,Vote,49d8709f705ff425eb9e9ad8e563ddfc1236a9905ab383eff10539e4749ea830
5845bb9016d93b2b008666d0e880e74e8fe07023c44d6eb59e7e9e352a30e4dd,-1,10,1,37.81524509,1602065414,Regular,ffd0a8e07a3106fdd5715e2c6160bbc507784bcde0a9fbc7cab14772615b03b3
ffd0a8e07a3106fdd5715e2c6160bbc507784bcde0a9fbc7cab14772615b03b3,1,3,1,37.81524509,1602032287,Vote,5845bb9016d93b2b008666d0e880e74e8fe07023c44d6eb59e7e9e352a30e4dd
26627d7cc598dbcbb6935728c6e8039ad5c6007669fcd593f1aa619b0410238d,-1,5,1,37.84536892,1600352921,Regular,0becd9d9b476c94e4eabf2262081960c705f091d1efe7221758d60fa59471226
0becd9d9b476c94e4eabf2262081960c705f091d1efe7221758d60fa59471226,1,3,1,37.84536892,1600316707,Vote,26627d7cc598dbcbb6935728c6e8039ad5c6007669fcd593f1aa619b0410238d
308818d2582ea22e404716eb0b200d1c226a991836e8c7b46755c218e29da2b7,-1,1,1,35.5397949,1599800461,Ticket,7dfd8f161d5c36d163d968cb9603a07eee12c024335225703df88a4482e92d18
308818d2582ea22e404716eb0b200d1c226a991836e8c7b46755c218e29da2b7,-1,0,1,0.07073021,1599800461,Ticket,7dfd8f161d5c36d163d968cb9603a07eee12c024335225703df88a4482e92d18
