tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4727a0cec6d71aee52ccb6db6ae27215e236c22352c8077060019598665605c,-1,0,1,4.78810943,1710160441,Ticket,aeff4933df6977339c4350f08dae64a464df264803d981259d288b956df684b7
1cf4b3809bbddaf7da92f92e2b4065752c340e952a524faa0cfe277cfe50504b,-1,0,1,4.78810943,1710160179,Ticket,aeff4933df6977339c4350f08dae64a464df264803d981259d288b956df684b7
2d595c51860abf59fdf15b4f433910117b6e7ae081932ac5e17d85093ce219c6,-1,0,1,4.78810943,1710160091,Ticket,aeff4933df6977339c4350f08dae64a464df264803d981259d288b956df684b7
5a0bc62d029229256fc4e03b60c5c242b4f896bb9f3f9ac15dcd2ba78c1e2793,-1,0,1,4.78810943,1710160091,Ticket,aeff4933df6977339c4350f08dae64a464df264803d981259d288b956df684b7
709f582681f7e8d8085bc4e452226028039ddb645eed91151ac806fb768430d6,-1,0,1,4.78810943,1710160091,Ticket,aeff4933df6977339c4350f08dae64a464df264803d981259d288b956df684b7
aeff4933df6977339c4350f08dae64a464df264803d981259d288b956df684b7,1,1,1,4.78810943,1710159684,Regular,2d595c51860abf59fdf15b4f433910117b6e7ae081932ac5e17d85093ce219c6
aeff4933df6977339c4350f08dae64a464df264803d981259d288b956df684b7,1,2,1,4.78810943,1710159684,Regular,c4727a0cec6d71aee52ccb6db6ae27215e236c22352c8077060019598665605c
aeff4933df6977339c4350f08dae64a464df264803d981259d288b956df684b7,1,4,1,4.78810943,1710159684,Regular,5a0bc62d029229256fc4e03b60c5c242b4f896bb9f3f9ac15dcd2ba78c1e2793
aeff4933df6977339c4350f08dae64a464df264803d981259d288b956df684b7,1,0,1,4.78810943,1710159684,Regular,1cf4b3809bbddaf7da92f92e2b4065752c340e952a524faa0cfe277cfe50504b
aeff4933df6977339c4350f08dae64a464df264803d981259d288b956df684b7,1,3,1,4.78810943,1710159684,Regular,709f582681f7e8d8085bc4e452226028039ddb645eed91151ac806fb768430d6
