tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12529a134b3407cdd0bc07d656aaeb9b027ea167cb74d908e62faa680782e47c,-1,2,1,293.04848554,1561715449,Regular,4d62d0cde6a243bbdc2dba9f6f8f147ff0a63dd7857c62c6df426c7d574dcf38
4d62d0cde6a243bbdc2dba9f6f8f147ff0a63dd7857c62c6df426c7d574dcf38,1,2,1,293.04848554,1561679209,Vote,12529a134b3407cdd0bc07d656aaeb9b027ea167cb74d908e62faa680782e47c
b3c5a74716758bb08e949411ba849515a9c8f3345de3a462b67fda6c6f005272,-1,1,1,293.04848554,1561530519,Regular,56260e5deff6f79fcc3e75a197842cab3e87299462e878129d2b9fd3d748a63a
56260e5deff6f79fcc3e75a197842cab3e87299462e878129d2b9fd3d748a63a,1,2,1,293.04848554,1561501919,Vote,b3c5a74716758bb08e949411ba849515a9c8f3345de3a462b67fda6c6f005272
0062b9370946b7e7e4215a73f90a3e51ec1d8071957e183a66a5d3208b552825,-1,3,1,293.04848554,1561435347,Regular,530d2d87ca97b026a27eef2d312a733ed1d4c7a7c4dbb3f049012f74811c359e
10310364104bf6bc837a6736a0c4029ae53df099087f29ba615a820188df87cb,-1,1,1,293.04848554,1561400623,Regular,ad016f40ba9c033cc3d0ffdf2e637035727eb3121da1312750d89f05953e9fc6
530d2d87ca97b026a27eef2d312a733ed1d4c7a7c4dbb3f049012f74811c359e,1,2,1,293.04848554,1561397653,Vote,0062b9370946b7e7e4215a73f90a3e51ec1d8071957e183a66a5d3208b552825
ad016f40ba9c033cc3d0ffdf2e637035727eb3121da1312750d89f05953e9fc6,1,2,1,293.04848554,1561364524,Vote,10310364104bf6bc837a6736a0c4029ae53df099087f29ba615a820188df87cb
a05d08706ef6135d15cd8bc73b3d1ba7768c9495c522a4b08dee22d41fc93bd3,-1,5,1,293.04848554,1561295536,Regular,85b75eb6a4f88fc0ae6761bd0784d03824545d0310e91494da56fc1375207016
85b75eb6a4f88fc0ae6761bd0784d03824545d0310e91494da56fc1375207016,1,2,1,293.04848554,1561245931,Vote,a05d08706ef6135d15cd8bc73b3d1ba7768c9495c522a4b08dee22d41fc93bd3
1b7b31c8b3d4438af7be5b945e0fbbfb4b5dccf3bdcd524ac9908efe52c3c435,-1,0,1,293.09831357,1560742856,Regular,8bcb3df5c9bfd27c14747a4bc678611e00fbfd928647bc01c9477b16fee11605
8bcb3df5c9bfd27c14747a4bc678611e00fbfd928647bc01c9477b16fee11605,1,2,1,293.09831357,1560691283,Vote,1b7b31c8b3d4438af7be5b945e0fbbfb4b5dccf3bdcd524ac9908efe52c3c435
5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c,-1,14,1,237.70791861,1560383962,Regular,6ab4583b7adfb74d0009da63f0e267ef60ebb1264163613ee787b46cab86927f
6ab4583b7adfb74d0009da63f0e267ef60ebb1264163613ee787b46cab86927f,1,20,1,237.70791861,1560382212,Regular,5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c
