tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5cc49d98c27f20a9607c02da565f1f4ec75f25da0a4dd6c26fadd9c2f45421,-1,0,1,0.10514013,1569916893,Ticket,43a0daa85c84f124b5f02782606d06520ce4292a701d1dca5ecaac7f76b213a2
0c5cc49d98c27f20a9607c02da565f1f4ec75f25da0a4dd6c26fadd9c2f45421,-1,1,1,219.19630185,1569916893,Ticket,43a0daa85c84f124b5f02782606d06520ce4292a701d1dca5ecaac7f76b213a2
0cff6c88534f0fd50b9650bc2397722e7834658eab550790846e95189f8cd1a0,-1,1,1,219.19630185,1569916893,Ticket,43a0daa85c84f124b5f02782606d06520ce4292a701d1dca5ecaac7f76b213a2
0cff6c88534f0fd50b9650bc2397722e7834658eab550790846e95189f8cd1a0,-1,0,1,0.10514013,1569916893,Ticket,43a0daa85c84f124b5f02782606d06520ce4292a701d1dca5ecaac7f76b213a2
10e09100d19f94614b590be24b94e4a9ddcfd0165ee3e38f3e8e8e33c7a3162d,-1,1,1,219.19630185,1569916893,Ticket,43a0daa85c84f124b5f02782606d06520ce4292a701d1dca5ecaac7f76b213a2
10e09100d19f94614b590be24b94e4a9ddcfd0165ee3e38f3e8e8e33c7a3162d,-1,0,1,0.10514013,1569916893,Ticket,43a0daa85c84f124b5f02782606d06520ce4292a701d1dca5ecaac7f76b213a2
16ad19a91c8694d60478b66713da6562bf59c9661b41cd4723950ac811b646a3,-1,1,1,219.19630185,1569916893,Ticket,43a0daa85c84f124b5f02782606d06520ce4292a701d1dca5ecaac7f76b213a2
16ad19a91c8694d60478b66713da6562bf59c9661b41cd4723950ac811b646a3,-1,0,1,0.10514013,1569916893,Ticket,43a0daa85c84f124b5f02782606d06520ce4292a701d1dca5ecaac7f76b213a2
2ad0a5acac04774a906097f758c731ae029587ac44b148c5e6e9ea1a87a27453,-1,0,1,0.10514013,1569916893,Ticket,43a0daa85c84f124b5f02782606d06520ce4292a701d1dca5ecaac7f76b213a2
2ad0a5acac04774a906097f758c731ae029587ac44b148c5e6e9ea1a87a27453,-1,1,1,219.19630185,1569916893,Ticket,43a0daa85c84f124b5f02782606d06520ce4292a701d1dca5ecaac7f76b213a2
