tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4c9851903b3365d32a02f960823c16005b0cdcb7f1ebcac816f5293f5464ae3,-1,0,1,262.0716659,1557398459,Regular,8f57267531471fa3008657d21a219a4e8d9a1adadcbfe6f28430e5bcc5742d63
8f57267531471fa3008657d21a219a4e8d9a1adadcbfe6f28430e5bcc5742d63,1,2,1,262.0716659,1557371851,Vote,e4c9851903b3365d32a02f960823c16005b0cdcb7f1ebcac816f5293f5464ae3
a50c0ce8704da96b5f06dbcd64ff8f08154bc3b92c1c6789706053147c9e64c3,-1,8,1,262.0716659,1556639310,Regular,43abbf8e8eb67bfd663ca4118b37892a7a7f80840589ebfb21dc7e6f8c189dfe
43abbf8e8eb67bfd663ca4118b37892a7a7f80840589ebfb21dc7e6f8c189dfe,1,2,1,262.0716659,1556555562,Vote,a50c0ce8704da96b5f06dbcd64ff8f08154bc3b92c1c6789706053147c9e64c3
ab735a635b1ad553ee333b3e7896b48d4251fd2b019d833f43bb66e51a95e693,-1,3,1,262.12471646,1555939247,Regular,421e3a2b5a0716b66e0fa4e78c317f061fd3c2f1c4b1d55258df1fdb94a0278f
421e3a2b5a0716b66e0fa4e78c317f061fd3c2f1c4b1d55258df1fdb94a0278f,1,2,1,262.12471646,1555909067,Vote,ab735a635b1ad553ee333b3e7896b48d4251fd2b019d833f43bb66e51a95e693
6fbdb5bb6be69ea4c988c7cace4fe4e49e944ece084574f8b6084ced06059fdd,-1,1,1,262.12471646,1554976416,Regular,21c6441e3988f50a33688448ac269d0b71a6a8fde7105011c7613fcb31270d41
21c6441e3988f50a33688448ac269d0b71a6a8fde7105011c7613fcb31270d41,1,2,1,262.12471646,1554934498,Vote,6fbdb5bb6be69ea4c988c7cace4fe4e49e944ece084574f8b6084ced06059fdd
90c5f85ed64ee5f852bb74b421a09a0c569a6bb8ebe4521099a6a50a9ae0ff48,-1,22,1,262.12471646,1554335550,Regular,acabda69aa73c5a05de0520ad9102296f2be0ae5dc0c7969e99e42124706868e
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,-1,8,1,262.12471646,1554305467,Regular,a6b7c69d89c965e0d7978b8b686781eec3d1183216bda861cf1632336f710d2f
acabda69aa73c5a05de0520ad9102296f2be0ae5dc0c7969e99e42124706868e,1,2,1,262.12471646,1554136840,Vote,90c5f85ed64ee5f852bb74b421a09a0c569a6bb8ebe4521099a6a50a9ae0ff48
a6b7c69d89c965e0d7978b8b686781eec3d1183216bda861cf1632336f710d2f,1,2,1,262.12471646,1553967779,Vote,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
c61f59f48c78c2bc3897b27a03d653ee08a261f6dbcc4caaae200e5f9a1ba55c,-1,7,1,79.56347784,1553651170,Regular,f02603158b5d407db96a356409808791e19a7211346cff0d5a43d03b6b232fab
f02603158b5d407db96a356409808791e19a7211346cff0d5a43d03b6b232fab,1,20,1,79.56347784,1553628409,Regular,c61f59f48c78c2bc3897b27a03d653ee08a261f6dbcc4caaae200e5f9a1ba55c
