tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bf63a34c7a9010dc04585e3ee19c9c95c2e6c5f61721837ad235c07672801d,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
00bf63a34c7a9010dc04585e3ee19c9c95c2e6c5f61721837ad235c07672801d,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
136472e189afed81b5d8bf94e1616e7f5c3fd3e6ec35a7511a74499ecd4d1b33,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
136472e189afed81b5d8bf94e1616e7f5c3fd3e6ec35a7511a74499ecd4d1b33,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
1f31b1c83e313b135152630488f097bf5df2623c14c362a7a58bff839979834a,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
1f31b1c83e313b135152630488f097bf5df2623c14c362a7a58bff839979834a,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
238bc3a4000efdb4b91cfb2e9fcb8a18bd853bc87fe4f39f927a67584e5642cd,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
238bc3a4000efdb4b91cfb2e9fcb8a18bd853bc87fe4f39f927a67584e5642cd,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
260fddcab5e88b724f4c033c14de7ecd7c104b3933cfb30231422108fa2cfdbf,-1,1,1,213.44979817,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
260fddcab5e88b724f4c033c14de7ecd7c104b3933cfb30231422108fa2cfdbf,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
2fba1f6a4df52e397164caa583efd95efb65a18c3403945d43d9cd68d9b1524b,-1,0,1,0.02661169,1677273126,Ticket,c7978d704392c4fdedf2284c63e8494d0d060b1c10dc8b8d96a133fd1d62995c
