tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2689f19ac513c2ff7601a9c057d2d7a332ca63d1ff84d3eb06ea3da3c0679e25,-1,0,1,0.12293153,1556212554,Ticket,1447012c369f6c10cc2edb7e1c914266333924d17cd21bdea3e0d950c95c31a4
2689f19ac513c2ff7601a9c057d2d7a332ca63d1ff84d3eb06ea3da3c0679e25,-1,1,1,243.51626523,1556212554,Ticket,1447012c369f6c10cc2edb7e1c914266333924d17cd21bdea3e0d950c95c31a4
2eb15beb7970ba8fa92491d3c4802dd3481473b2ca8362d4a9f5a0c916f577bc,-1,1,1,243.51626523,1556212554,Ticket,1447012c369f6c10cc2edb7e1c914266333924d17cd21bdea3e0d950c95c31a4
2eb15beb7970ba8fa92491d3c4802dd3481473b2ca8362d4a9f5a0c916f577bc,-1,0,1,0.12293153,1556212554,Ticket,1447012c369f6c10cc2edb7e1c914266333924d17cd21bdea3e0d950c95c31a4
411a61253a535edf32a29e2f43201eca568b0c0c66dfb9bf46ab785f98e5ba2f,-1,1,1,243.51626523,1556212554,Ticket,1447012c369f6c10cc2edb7e1c914266333924d17cd21bdea3e0d950c95c31a4
411a61253a535edf32a29e2f43201eca568b0c0c66dfb9bf46ab785f98e5ba2f,-1,0,1,0.12293153,1556212554,Ticket,1447012c369f6c10cc2edb7e1c914266333924d17cd21bdea3e0d950c95c31a4
4ad6ee61aedd9267fb989ca3013f32383c5c5a9cf7f01a4a20d572be047d4198,-1,0,1,0.12293153,1556212554,Ticket,1447012c369f6c10cc2edb7e1c914266333924d17cd21bdea3e0d950c95c31a4
4ad6ee61aedd9267fb989ca3013f32383c5c5a9cf7f01a4a20d572be047d4198,-1,1,1,243.51626523,1556212554,Ticket,1447012c369f6c10cc2edb7e1c914266333924d17cd21bdea3e0d950c95c31a4
66400da49bf56fc6ac6fb159d6e9613cb440a3632c7f2b2a9dba836d9b65d79e,-1,0,1,0.12293153,1556212554,Ticket,1447012c369f6c10cc2edb7e1c914266333924d17cd21bdea3e0d950c95c31a4
66400da49bf56fc6ac6fb159d6e9613cb440a3632c7f2b2a9dba836d9b65d79e,-1,1,1,243.51626523,1556212554,Ticket,1447012c369f6c10cc2edb7e1c914266333924d17cd21bdea3e0d950c95c31a4
