tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112ad23995ac38365bd9eea847a4d094fedd06ad2ff9fe321f6fdf598d2ba36f,-1,14,1,68.30318933,1591825934,Regular,49524a85fddfb03088c4515540f46ed4816fe5754c59ba5432d80e1ff4b561b6
49524a85fddfb03088c4515540f46ed4816fe5754c59ba5432d80e1ff4b561b6,1,3,1,68.30318933,1591738856,Vote,112ad23995ac38365bd9eea847a4d094fedd06ad2ff9fe321f6fdf598d2ba36f
ca17ca430478bafe09bc88ebd6a321dd0fff7ed5c3587e9d5f1e6d71e4b43511,-1,2,1,68.33735865,1588550823,Regular,4158de468605311c82074f8aa97652878cd881c5221af5e0f8367527a584ad1a
4158de468605311c82074f8aa97652878cd881c5221af5e0f8367527a584ad1a,1,3,1,68.33735865,1588514578,Vote,ca17ca430478bafe09bc88ebd6a321dd0fff7ed5c3587e9d5f1e6d71e4b43511
dd14c787a6f844d94781c15b5a9c1b1aa98c16b4bc196c7fb027b06547d50fbb,-1,5,1,68.37261559,1587309181,Regular,562897ebfb139bd754e89faf433251551ab2d73a27afb34f974f153f8da3c7ed
562897ebfb139bd754e89faf433251551ab2d73a27afb34f974f153f8da3c7ed,1,3,1,68.37261559,1587153179,Vote,dd14c787a6f844d94781c15b5a9c1b1aa98c16b4bc196c7fb027b06547d50fbb
388984af6bb53718a09c022dfaee9b9bc8e1cb646e19b00f2c907b984152d5a0,-1,17,1,68.37261558,1586987147,Regular,ac616fd0699efbc81b9af11b9ae30436168de0fdd34c8532d95a017645796970
9e7e8a6c8deb247d2427b6049c8df1131c54b0a6dfb8249340224371022057ef,-1,24,1,68.37261558,1586973643,Regular,392578b1859208cad6b5dbf3af6681c4d3c8038bf6319274f8064f10485c0233
ac616fd0699efbc81b9af11b9ae30436168de0fdd34c8532d95a017645796970,1,3,1,68.37261558,1586908971,Vote,388984af6bb53718a09c022dfaee9b9bc8e1cb646e19b00f2c907b984152d5a0
392578b1859208cad6b5dbf3af6681c4d3c8038bf6319274f8064f10485c0233,1,3,1,68.37261558,1586897766,Vote,9e7e8a6c8deb247d2427b6049c8df1131c54b0a6dfb8249340224371022057ef
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,-1,8,1,68.37261558,1586541062,Regular,4c02c61f1c67e710ec5bd10757b09f4b87d6d239fe0d6ad0ff485e31bfd5004a
4c02c61f1c67e710ec5bd10757b09f4b87d6d239fe0d6ad0ff485e31bfd5004a,1,3,1,68.37261558,1586510278,Vote,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
72f0c2466d5f06313b50967350b0b8361cefd463edce53a357239b49836e6aed,-1,13,1,68.37261559,1586455920,Regular,9c1ffd64ae1d34d3518fb761462ac54917f3db0e8f2369faa625a6fda3e9f8d0
fa110da75c48465bc98a75b62e6f9ed1f224190afa0aaedb747c70989be0d689,-1,10,1,68.37261558,1586420602,Regular,836d0cc446663873b2c0751b0614083f93ae3b9055d08db1a0239b49689f2f39
836d0cc446663873b2c0751b0614083f93ae3b9055d08db1a0239b49689f2f39,1,3,1,68.37261558,1586368139,Vote,fa110da75c48465bc98a75b62e6f9ed1f224190afa0aaedb747c70989be0d689
9c1ffd64ae1d34d3518fb761462ac54917f3db0e8f2369faa625a6fda3e9f8d0,1,3,1,68.37261559,1586265249,Vote,72f0c2466d5f06313b50967350b0b8361cefd463edce53a357239b49836e6aed
256dd4dc561c4f68b8e0e37b001b2145646a27aee35c8b8a9245abe0044327b3,-1,0,1,26.18667226,1586048391,Regular,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,1,40,1,26.18667226,1586047589,Regular,256dd4dc561c4f68b8e0e37b001b2145646a27aee35c8b8a9245abe0044327b3
