tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4153295b40977008c42a0d74e529c3919595aefac5ff519e8e6bc2e2f45e55e,-1,1,1,56.0330232,1573795503,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
b4153295b40977008c42a0d74e529c3919595aefac5ff519e8e6bc2e2f45e55e,-1,0,1,0.09709714,1573795503,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
3bae58847b41362c2e066816050d507eefca28b68f1e01ed6d8f68a5d7e3572c,-1,0,1,0.09709714,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
3bae58847b41362c2e066816050d507eefca28b68f1e01ed6d8f68a5d7e3572c,-1,1,1,56.0330232,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
3ff056f53b2f1b15203c85a2acb16ed48cdaedaae2478cad2bc437edfe465680,-1,1,1,56.0330232,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
3ff056f53b2f1b15203c85a2acb16ed48cdaedaae2478cad2bc437edfe465680,-1,0,1,0.09709714,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
441737f128c2eed4b82d5d4a9acfcda99b84c06664726847a36a147f1d726ed6,-1,0,1,0.09709714,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
441737f128c2eed4b82d5d4a9acfcda99b84c06664726847a36a147f1d726ed6,-1,1,1,56.0330232,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
48ce93e16b42e2ab7b5e28e570fe119a8e83fca01003dfc93abf4eaf85a04309,-1,1,1,56.0330232,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
48ce93e16b42e2ab7b5e28e570fe119a8e83fca01003dfc93abf4eaf85a04309,-1,0,1,0.09709714,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
5290e3ff13fe336a4a1e8b5908913c4ca3c2ca72886b2f411c2089398dbbb675,-1,0,1,0.09709714,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
5290e3ff13fe336a4a1e8b5908913c4ca3c2ca72886b2f411c2089398dbbb675,-1,1,1,56.0330232,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
660e84821fed40f47ca2b808e9f0867e695a98b2618bfbc13185c7c6342f340b,-1,0,1,0.09709714,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
660e84821fed40f47ca2b808e9f0867e695a98b2618bfbc13185c7c6342f340b,-1,1,1,56.0330232,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
6aa452674b475b38b2834c5144596f3ae9af993fa34d32dc25273750956a973d,-1,1,1,56.0330232,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
6aa452674b475b38b2834c5144596f3ae9af993fa34d32dc25273750956a973d,-1,0,1,0.09709714,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
87373c5f6e71e54c71aa77181ce6517c303d8004f24b9873d6562403f484ae6d,-1,0,1,0.09709714,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
87373c5f6e71e54c71aa77181ce6517c303d8004f24b9873d6562403f484ae6d,-1,1,1,56.0330232,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
89079d038afccb9c0383dbb80ab3d6b79b2c53de9bc392c22351dfd5de7f86da,-1,0,1,0.09709714,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
89079d038afccb9c0383dbb80ab3d6b79b2c53de9bc392c22351dfd5de7f86da,-1,1,1,56.0330232,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
8c03bdf978f970f6f9c9197097366ebe4518509a9d5b603f4bf922f6aca986f0,-1,1,1,56.0330232,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
8c03bdf978f970f6f9c9197097366ebe4518509a9d5b603f4bf922f6aca986f0,-1,0,1,0.09709714,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
9b158cfba589cc9e190a8a067ae3ddbddcc2f7d8c3e18a73731b01e922d37bd9,-1,1,1,56.0330232,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
9b158cfba589cc9e190a8a067ae3ddbddcc2f7d8c3e18a73731b01e922d37bd9,-1,0,1,0.09709714,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
a896b35581e4d19dcab9acbba8dce372335dc329cc2d7bb32a737a75072cfb63,-1,0,1,0.09709714,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
a896b35581e4d19dcab9acbba8dce372335dc329cc2d7bb32a737a75072cfb63,-1,1,1,56.0330232,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
adf002512088435463402a51bc50feb30f7bd837a77516a3d793ba689c7f6ef1,-1,0,1,0.09709714,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
adf002512088435463402a51bc50feb30f7bd837a77516a3d793ba689c7f6ef1,-1,1,1,56.0330232,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
bbf3e8f6fe750fda66fe757761ab2ab0cca6466544445c48cb21927021adb26e,-1,0,1,0.09709714,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
bbf3e8f6fe750fda66fe757761ab2ab0cca6466544445c48cb21927021adb26e,-1,1,1,56.0330232,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
bfd791a05ce2931b116041f3d373dfc88e1c50ac0f1672f35a26a3872522efb8,-1,1,1,56.0330232,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
bfd791a05ce2931b116041f3d373dfc88e1c50ac0f1672f35a26a3872522efb8,-1,0,1,0.09709714,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
d4731dcaf08fc285bf4968073f9640439e34c1a3632a6319fd7dc1efb0c14a8d,-1,0,1,0.09709714,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
d4731dcaf08fc285bf4968073f9640439e34c1a3632a6319fd7dc1efb0c14a8d,-1,1,1,56.0330232,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
ed65766a2022394298b0a3fe35c6ca4472f16c9c8108f9382635c3b09d325bbc,-1,0,1,0.09709714,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
ed65766a2022394298b0a3fe35c6ca4472f16c9c8108f9382635c3b09d325bbc,-1,1,1,56.0330232,1573795160,Ticket,2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910
2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910,1,25,1,56.0330232,1573795108,Regular,b4153295b40977008c42a0d74e529c3919595aefac5ff519e8e6bc2e2f45e55e
2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910,1,12,1,0.09709714,1573795108,Regular,3ff056f53b2f1b15203c85a2acb16ed48cdaedaae2478cad2bc437edfe465680
2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910,1,13,1,56.0330232,1573795108,Regular,3ff056f53b2f1b15203c85a2acb16ed48cdaedaae2478cad2bc437edfe465680
2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910,1,28,1,0.09709714,1573795108,Regular,bfd791a05ce2931b116041f3d373dfc88e1c50ac0f1672f35a26a3872522efb8
2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910,1,29,1,56.0330232,1573795108,Regular,bfd791a05ce2931b116041f3d373dfc88e1c50ac0f1672f35a26a3872522efb8
2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910,1,34,1,0.09709714,1573795108,Regular,5290e3ff13fe336a4a1e8b5908913c4ca3c2ca72886b2f411c2089398dbbb675
2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910,1,35,1,56.0330232,1573795108,Regular,5290e3ff13fe336a4a1e8b5908913c4ca3c2ca72886b2f411c2089398dbbb675
2fc9a8b87049d48e37dd38094092462aa08f6d0b8f5a0eb205f790ba8beff910,1,18,1,0.09709714,1573795108,Regular,ed65766a2022394298b0a3fe35c6ca4472f16c9c8108f9382635c3b09d325bbc
