tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,82,1,9.81810202,1597293410,Regular,cbaf9c2dc5e555d9c7dc9853e7c130cc0b20f7d4dae9da3a2189daa501e361a6
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,95,1,9.81810202,1597293410,Regular,2b652f383e15eb4bb6a749aec1e1ff2234c371def104ad97fd072912c51fa368
cbaf9c2dc5e555d9c7dc9853e7c130cc0b20f7d4dae9da3a2189daa501e361a6,1,3,1,9.81810202,1596742853,Vote,1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2
2b652f383e15eb4bb6a749aec1e1ff2234c371def104ad97fd072912c51fa368,1,3,1,9.81810202,1596678572,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,25,1,9.81810202,1596015816,Regular,e80c16592cccbae3b67f4dc90b725b1142b3d0f215d8e8f05ccd02035ecf3c18
e80c16592cccbae3b67f4dc90b725b1142b3d0f215d8e8f05ccd02035ecf3c18,1,3,1,9.81810202,1595947381,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,178,1,9.849985,1595736874,Regular,b8ac801e0edf8a17387ba8ffbac8af45019cd4f66491a470a3a2f1a37e3b5ffe
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,184,1,9.849985,1595728418,Regular,8a9c38db8522ac628eec00d671eb995017a91dd595f158f34a08b5d5152a7afa
4d63e366ba406faaa55b9b70629658a67df0d5c3da69352dfeb21238df3c3463,-1,0,1,9.81810202,1595670885,Regular,f40ea14b6ccf27df46adea1a903a39dcf5edbc927b134c2b932852b3741d9605
f40ea14b6ccf27df46adea1a903a39dcf5edbc927b134c2b932852b3741d9605,1,3,1,9.81810202,1595630286,Vote,4d63e366ba406faaa55b9b70629658a67df0d5c3da69352dfeb21238df3c3463
