tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f7516848f4ad0491e8157b5ead94ce5004dc9e9f5d8ec10e9a5e9dd5bc5008b,-1,1,1,13.33599612,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
1f7516848f4ad0491e8157b5ead94ce5004dc9e9f5d8ec10e9a5e9dd5bc5008b,-1,0,1,0.02677222,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
2ecf90259e18791c1fc03a1c8d598955bfd1abde85668f9604d37ad30e8fe072,-1,0,1,0.02677222,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
2ecf90259e18791c1fc03a1c8d598955bfd1abde85668f9604d37ad30e8fe072,-1,1,1,13.33599612,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
3bda85fe1da20002fd77949f95bf964494d28add58c2a44ba626b5958943e9e7,-1,1,1,13.33599612,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
3bda85fe1da20002fd77949f95bf964494d28add58c2a44ba626b5958943e9e7,-1,0,1,0.02677222,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
6029798865a09601d44659ec09d1cfc4c65cb8fcd44abee5a3ee69825116a915,-1,0,1,0.02677222,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
6029798865a09601d44659ec09d1cfc4c65cb8fcd44abee5a3ee69825116a915,-1,1,1,13.33599612,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
6cc93eac709acdbbd01396a2ce038c9f33762c2ae578e859d44e7f8dc7763e3f,-1,1,1,13.33599612,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
6cc93eac709acdbbd01396a2ce038c9f33762c2ae578e859d44e7f8dc7763e3f,-1,0,1,0.02677222,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
8020c87c0c84ec5fa4163ac8afa021b089ec68d6366a550e812f3ed6095af97f,-1,0,1,0.02677222,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
8020c87c0c84ec5fa4163ac8afa021b089ec68d6366a550e812f3ed6095af97f,-1,1,1,13.33599612,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
8c50d66db222c11605e93308390afe90a8d979f62a7d71e7a133b988b1091e3a,-1,0,1,0.02677222,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
8c50d66db222c11605e93308390afe90a8d979f62a7d71e7a133b988b1091e3a,-1,1,1,13.33599612,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
903d0f0dde760c76f1b872a96caa2380957662af3fb1551f879446d50897a63b,-1,1,1,13.33599612,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
903d0f0dde760c76f1b872a96caa2380957662af3fb1551f879446d50897a63b,-1,0,1,0.02677222,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
b48bb0a5022fd02ffed6cd94bfad615416199f590b816a1f6ae5fabfcfce157f,-1,0,1,0.02677222,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
b48bb0a5022fd02ffed6cd94bfad615416199f590b816a1f6ae5fabfcfce157f,-1,1,1,13.33599612,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
cc2f1a686ec1f47a8891b087d877266d86e75aafda1c4edecb32eb6022b3be31,-1,1,1,13.33599612,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
cc2f1a686ec1f47a8891b087d877266d86e75aafda1c4edecb32eb6022b3be31,-1,0,1,0.02677222,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
dd7b5338a7c6baddc69763f808e6f0bc81abbf88a76039000ea79f3e6259294f,-1,0,1,0.02677222,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
dd7b5338a7c6baddc69763f808e6f0bc81abbf88a76039000ea79f3e6259294f,-1,1,1,13.33599612,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
ec702ee7103b0a9f8049f55028623c114c26379b2db3e3273bd7b9a28c78ad53,-1,1,1,13.33599612,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
ec702ee7103b0a9f8049f55028623c114c26379b2db3e3273bd7b9a28c78ad53,-1,0,1,0.02677222,1674518854,Ticket,19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,21,1,13.33599612,1674518812,Regular,8c50d66db222c11605e93308390afe90a8d979f62a7d71e7a133b988b1091e3a
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,22,1,0.02677222,1674518812,Regular,8020c87c0c84ec5fa4163ac8afa021b089ec68d6366a550e812f3ed6095af97f
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,23,1,13.33599612,1674518812,Regular,8020c87c0c84ec5fa4163ac8afa021b089ec68d6366a550e812f3ed6095af97f
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,0,1,0.02677222,1674518812,Regular,903d0f0dde760c76f1b872a96caa2380957662af3fb1551f879446d50897a63b
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,1,1,13.33599612,1674518812,Regular,903d0f0dde760c76f1b872a96caa2380957662af3fb1551f879446d50897a63b
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,16,1,0.02677222,1674518812,Regular,1f7516848f4ad0491e8157b5ead94ce5004dc9e9f5d8ec10e9a5e9dd5bc5008b
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,17,1,13.33599612,1674518812,Regular,1f7516848f4ad0491e8157b5ead94ce5004dc9e9f5d8ec10e9a5e9dd5bc5008b
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,4,1,0.02677222,1674518812,Regular,6cc93eac709acdbbd01396a2ce038c9f33762c2ae578e859d44e7f8dc7763e3f
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,5,1,13.33599612,1674518812,Regular,6cc93eac709acdbbd01396a2ce038c9f33762c2ae578e859d44e7f8dc7763e3f
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,10,1,0.02677222,1674518812,Regular,b48bb0a5022fd02ffed6cd94bfad615416199f590b816a1f6ae5fabfcfce157f
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,11,1,13.33599612,1674518812,Regular,b48bb0a5022fd02ffed6cd94bfad615416199f590b816a1f6ae5fabfcfce157f
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,8,1,0.02677222,1674518812,Regular,3bda85fe1da20002fd77949f95bf964494d28add58c2a44ba626b5958943e9e7
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,9,1,13.33599612,1674518812,Regular,3bda85fe1da20002fd77949f95bf964494d28add58c2a44ba626b5958943e9e7
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,6,1,0.02677222,1674518812,Regular,2ecf90259e18791c1fc03a1c8d598955bfd1abde85668f9604d37ad30e8fe072
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,7,1,13.33599612,1674518812,Regular,2ecf90259e18791c1fc03a1c8d598955bfd1abde85668f9604d37ad30e8fe072
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,18,1,0.02677222,1674518812,Regular,6029798865a09601d44659ec09d1cfc4c65cb8fcd44abee5a3ee69825116a915
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,19,1,13.33599612,1674518812,Regular,6029798865a09601d44659ec09d1cfc4c65cb8fcd44abee5a3ee69825116a915
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,12,1,0.02677222,1674518812,Regular,cc2f1a686ec1f47a8891b087d877266d86e75aafda1c4edecb32eb6022b3be31
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,13,1,13.33599612,1674518812,Regular,cc2f1a686ec1f47a8891b087d877266d86e75aafda1c4edecb32eb6022b3be31
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,14,1,0.02677222,1674518812,Regular,ec702ee7103b0a9f8049f55028623c114c26379b2db3e3273bd7b9a28c78ad53
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,15,1,13.33599612,1674518812,Regular,ec702ee7103b0a9f8049f55028623c114c26379b2db3e3273bd7b9a28c78ad53
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,2,1,0.02677222,1674518812,Regular,dd7b5338a7c6baddc69763f808e6f0bc81abbf88a76039000ea79f3e6259294f
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,3,1,13.33599612,1674518812,Regular,dd7b5338a7c6baddc69763f808e6f0bc81abbf88a76039000ea79f3e6259294f
19ba8aee4faae08f468d788b415df2a63ae64909db25a4dcaeecd629a88e1817,1,20,1,0.02677222,1674518812,Regular,8c50d66db222c11605e93308390afe90a8d979f62a7d71e7a133b988b1091e3a
