tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102,-1,1,1,206.03841015,1574917602,Regular,5fb7d9da537b9adb2a5b6f7ca478bf11b3ed91bb498c51f8ae0f3e69a494aee6
1a84b1a2254d8c379647df0904bb94b7f75ec4b94400b292182a8a4c65128580,-1,6,1,206.03841015,1574875514,Regular,78822f8e3ba920cd7739f3f5027307a4336a508178b13ac384a4bea88cbd9349
0aec716d3e372d71b4ebb59740d420544676b83c0341bbe91503fe47a9d55fcf,-1,7,1,206.03841015,1557770943,Regular,d86ab7a165d328f27f080504e09b1a77061139ac868549a21a4db339180621f6
44f54513d7c45ab08cf3e84617fd0d61569f70676e673851e0a42416fdcece57,-1,0,1,206.03841015,1557682172,Regular,eccea56316fc8386e7c5d0ee5051ac3ba6ed4051f0124c8714082a3387129f02
eccea56316fc8386e7c5d0ee5051ac3ba6ed4051f0124c8714082a3387129f02,1,3,1,206.03841015,1557611119,Vote,44f54513d7c45ab08cf3e84617fd0d61569f70676e673851e0a42416fdcece57
78822f8e3ba920cd7739f3f5027307a4336a508178b13ac384a4bea88cbd9349,1,3,1,206.03841015,1557371255,Vote,1a84b1a2254d8c379647df0904bb94b7f75ec4b94400b292182a8a4c65128580
5fb7d9da537b9adb2a5b6f7ca478bf11b3ed91bb498c51f8ae0f3e69a494aee6,1,3,1,206.03841015,1556882277,Vote,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31,-1,98,1,206.03841015,1556870898,Regular,37e25061acce34015b8fa166b21f651bc8d8353515ad1df47dc7f11dd5873d1e
d86ab7a165d328f27f080504e09b1a77061139ac868549a21a4db339180621f6,1,3,1,206.03841015,1556482077,Vote,0aec716d3e372d71b4ebb59740d420544676b83c0341bbe91503fe47a9d55fcf
37e25061acce34015b8fa166b21f651bc8d8353515ad1df47dc7f11dd5873d1e,1,3,1,206.03841015,1556306668,Vote,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
