tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,289,1,28.76946954,1616144987,Regular,8ad0a6484c8e9de4ec72d8638f1842bde595d198b02dc3c47b5d9242e11bed73
8ad0a6484c8e9de4ec72d8638f1842bde595d198b02dc3c47b5d9242e11bed73,1,3,1,28.76946954,1607614206,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f,-1,92,1,28.7977508,1605105207,Regular,5cc7fc4a03c0bf8bd494d13ddc91af99190c35a3f4a2fd1b1a8e689f177328d6
f6b04bc6c82971ce2047e5cc2ec27fc548e084f46bb5efce30943a18200c236c,-1,35,1,28.7977508,1605025212,Regular,a645d60a167643095b5b9f096705b8558d782c0c3ba0f8f98701fdd2122f4ba1
305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece,-1,61,1,28.7977508,1605023744,Regular,b7791550d2c1268b802c9488d2aeb832c437bc1cf2a9b2690ba121fca7587917
5cc7fc4a03c0bf8bd494d13ddc91af99190c35a3f4a2fd1b1a8e689f177328d6,1,3,1,28.7977508,1604980064,Vote,07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f
a645d60a167643095b5b9f096705b8558d782c0c3ba0f8f98701fdd2122f4ba1,1,3,1,28.7977508,1604905385,Vote,f6b04bc6c82971ce2047e5cc2ec27fc548e084f46bb5efce30943a18200c236c
b7791550d2c1268b802c9488d2aeb832c437bc1cf2a9b2690ba121fca7587917,1,3,1,28.7977508,1604700323,Vote,305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece
75cf9a27378151e1ea3b36599f541fb8dbec2407feff1f91442bb7fdf2dd3d8a,-1,6,1,28.7977508,1604676014,Regular,467c92cd52eab64805ee52b6348f8faf81adbfa49e890d989128be032074ae3e
467c92cd52eab64805ee52b6348f8faf81adbfa49e890d989128be032074ae3e,1,3,1,28.7977508,1604622256,Vote,75cf9a27378151e1ea3b36599f541fb8dbec2407feff1f91442bb7fdf2dd3d8a
bd2944e80d11c42a593089e449b08d805f645b67220b758ca08c0f644fde70ff,-1,42,1,28.7977508,1604589479,Regular,287419b8c52d6011a064d7faf61a7d2b640968d35aa94fbe958c36f064b27b5f
edb3685da67894913e09abe8e74472a7ce65ac50f56755fad7eea290f67a702f,-1,100,1,28.7977508,1604588786,Regular,2aa50102bb8e0eda1ca446443f64111d945df142f8e2a9bf2e948c378a4a1458
287419b8c52d6011a064d7faf61a7d2b640968d35aa94fbe958c36f064b27b5f,1,3,1,28.7977508,1604188939,Vote,bd2944e80d11c42a593089e449b08d805f645b67220b758ca08c0f644fde70ff
2aa50102bb8e0eda1ca446443f64111d945df142f8e2a9bf2e948c378a4a1458,1,3,1,28.7977508,1603904441,Vote,edb3685da67894913e09abe8e74472a7ce65ac50f56755fad7eea290f67a702f
432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d,-1,73,1,28.7977508,1603725177,Regular,acdd9deee4b471c0f83068fd20bc1e416bf1922a4971429f868cf238d53bfbca
acdd9deee4b471c0f83068fd20bc1e416bf1922a4971429f868cf238d53bfbca,1,3,1,28.7977508,1603530507,Vote,432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d
