tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068f3f46c6427eb1137bfcf33b777ab90758f447a7da9455521518f57ae73e59,-1,0,1,0.11204864,1564825133,Ticket,d0dcf92d377f7b2f8eeed3b4729da7f112e7fd4b5a29d4e6f6085a9fa2e4c438
068f3f46c6427eb1137bfcf33b777ab90758f447a7da9455521518f57ae73e59,-1,1,1,275.20451215,1564825133,Ticket,d0dcf92d377f7b2f8eeed3b4729da7f112e7fd4b5a29d4e6f6085a9fa2e4c438
0878d252e6416e83d6c2090756a2006782fec4086bec9a901f892dfb091f2508,-1,1,1,275.20451215,1564825133,Ticket,d0dcf92d377f7b2f8eeed3b4729da7f112e7fd4b5a29d4e6f6085a9fa2e4c438
0878d252e6416e83d6c2090756a2006782fec4086bec9a901f892dfb091f2508,-1,0,1,0.11204864,1564825133,Ticket,d0dcf92d377f7b2f8eeed3b4729da7f112e7fd4b5a29d4e6f6085a9fa2e4c438
0a82c14bee473839650839c7ca84e8371f514b6e4b3d706e2307efc8cea67fb5,-1,1,1,275.20451215,1564825133,Ticket,d0dcf92d377f7b2f8eeed3b4729da7f112e7fd4b5a29d4e6f6085a9fa2e4c438
0a82c14bee473839650839c7ca84e8371f514b6e4b3d706e2307efc8cea67fb5,-1,0,1,0.11204864,1564825133,Ticket,d0dcf92d377f7b2f8eeed3b4729da7f112e7fd4b5a29d4e6f6085a9fa2e4c438
22e840c0aabb06cea5a89ec66e6c88e1b33fb1a33bb942a028a50e505825be9a,-1,0,1,0.11204864,1564825133,Ticket,d0dcf92d377f7b2f8eeed3b4729da7f112e7fd4b5a29d4e6f6085a9fa2e4c438
22e840c0aabb06cea5a89ec66e6c88e1b33fb1a33bb942a028a50e505825be9a,-1,1,1,275.20451215,1564825133,Ticket,d0dcf92d377f7b2f8eeed3b4729da7f112e7fd4b5a29d4e6f6085a9fa2e4c438
23431defa62ccc125021441e4229f52190e9b913f10311e27539b51933a49cd5,-1,1,1,275.20451215,1564825133,Ticket,d0dcf92d377f7b2f8eeed3b4729da7f112e7fd4b5a29d4e6f6085a9fa2e4c438
23431defa62ccc125021441e4229f52190e9b913f10311e27539b51933a49cd5,-1,0,1,0.11204864,1564825133,Ticket,d0dcf92d377f7b2f8eeed3b4729da7f112e7fd4b5a29d4e6f6085a9fa2e4c438
2ba86601398401ff950fedf982ac5614cc57b28b04e5c6ebbc963d85acca17c3,-1,0,1,0.11204864,1564825133,Ticket,d0dcf92d377f7b2f8eeed3b4729da7f112e7fd4b5a29d4e6f6085a9fa2e4c438
2ba86601398401ff950fedf982ac5614cc57b28b04e5c6ebbc963d85acca17c3,-1,1,1,275.20451215,1564825133,Ticket,d0dcf92d377f7b2f8eeed3b4729da7f112e7fd4b5a29d4e6f6085a9fa2e4c438
3efec532601d642102105e5cca444ffdd949c934c663762094ecd5c0159e7416,-1,1,1,275.20451215,1564825133,Ticket,d0dcf92d377f7b2f8eeed3b4729da7f112e7fd4b5a29d4e6f6085a9fa2e4c438
3efec532601d642102105e5cca444ffdd949c934c663762094ecd5c0159e7416,-1,0,1,0.11204864,1564825133,Ticket,d0dcf92d377f7b2f8eeed3b4729da7f112e7fd4b5a29d4e6f6085a9fa2e4c438
4fefcac2f4ad4f4fdd35fa3e757a980c6be21a3d58ed3942ae32a5684c0e10c7,-1,1,1,275.20451215,1564825133,Ticket,d0dcf92d377f7b2f8eeed3b4729da7f112e7fd4b5a29d4e6f6085a9fa2e4c438
4fefcac2f4ad4f4fdd35fa3e757a980c6be21a3d58ed3942ae32a5684c0e10c7,-1,0,1,0.11204864,1564825133,Ticket,d0dcf92d377f7b2f8eeed3b4729da7f112e7fd4b5a29d4e6f6085a9fa2e4c438
558ca548c22981b6872d85da4da53785450cfa70cd1dddd96d4a52d2f22b423e,-1,1,1,275.20451215,1564825133,Ticket,d0dcf92d377f7b2f8eeed3b4729da7f112e7fd4b5a29d4e6f6085a9fa2e4c438
