tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bcb207b3a35b35f9f055abba3ec8d0857598f3d13862cfc5d5161de5e9790ab,-1,1,1,25.08407555,1665919165,Ticket,b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c
0bcb207b3a35b35f9f055abba3ec8d0857598f3d13862cfc5d5161de5e9790ab,-1,0,1,0.03067004,1665919165,Ticket,b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c
466a86d7ee49f6d6da3e8df21c9cc26afa17bb85cb2b8b7cef14cf014cf2969c,-1,1,1,25.08407555,1665919165,Ticket,b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c
466a86d7ee49f6d6da3e8df21c9cc26afa17bb85cb2b8b7cef14cf014cf2969c,-1,0,1,0.03067004,1665919165,Ticket,b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c
73d40233f313612a17cc64a53ecf811b1302342ff675c9ee9384f46c7dec20cb,-1,1,1,25.08407555,1665919165,Ticket,b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c
73d40233f313612a17cc64a53ecf811b1302342ff675c9ee9384f46c7dec20cb,-1,0,1,0.03067004,1665919165,Ticket,b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c
8d63a54010aa4d5bd98fbbc695ef975285c3f9b287cfc2e2e938105989c63244,-1,1,1,25.08407555,1665919165,Ticket,b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c
8d63a54010aa4d5bd98fbbc695ef975285c3f9b287cfc2e2e938105989c63244,-1,0,1,0.03067004,1665919165,Ticket,b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c
aedede17ddaa05fe4181c0442248532169099761e613237611d39f3e9e69c81e,-1,1,1,25.08407555,1665919165,Ticket,b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c
aedede17ddaa05fe4181c0442248532169099761e613237611d39f3e9e69c81e,-1,0,1,0.03067004,1665919165,Ticket,b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c
b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c,1,9,1,25.08407555,1665919083,Regular,466a86d7ee49f6d6da3e8df21c9cc26afa17bb85cb2b8b7cef14cf014cf2969c
b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c,1,5,1,25.08407555,1665919083,Regular,73d40233f313612a17cc64a53ecf811b1302342ff675c9ee9384f46c7dec20cb
b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c,1,4,1,0.03067004,1665919083,Regular,73d40233f313612a17cc64a53ecf811b1302342ff675c9ee9384f46c7dec20cb
b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c,1,0,1,0.03067004,1665919083,Regular,aedede17ddaa05fe4181c0442248532169099761e613237611d39f3e9e69c81e
b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c,1,1,1,25.08407555,1665919083,Regular,aedede17ddaa05fe4181c0442248532169099761e613237611d39f3e9e69c81e
b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c,1,6,1,0.03067004,1665919083,Regular,0bcb207b3a35b35f9f055abba3ec8d0857598f3d13862cfc5d5161de5e9790ab
b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c,1,7,1,25.08407555,1665919083,Regular,0bcb207b3a35b35f9f055abba3ec8d0857598f3d13862cfc5d5161de5e9790ab
b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c,1,2,1,0.03067004,1665919083,Regular,8d63a54010aa4d5bd98fbbc695ef975285c3f9b287cfc2e2e938105989c63244
b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c,1,3,1,25.08407555,1665919083,Regular,8d63a54010aa4d5bd98fbbc695ef975285c3f9b287cfc2e2e938105989c63244
b942940ea8285f2494f1a2836d37494c51f80a127feddccc32a3737b9e416c6c,1,8,1,0.03067004,1665919083,Regular,466a86d7ee49f6d6da3e8df21c9cc26afa17bb85cb2b8b7cef14cf014cf2969c
