tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11bc357a274bbc1095fdd248ec5dd4277a98781fc674c464a70259f0dd708291,-1,0,1,0.09933874,1571578663,Ticket,cb4d5010347bf953b6ab4d37f80c3ee4630cc43ad72c3b4fcd288d98d2c6d87e
11bc357a274bbc1095fdd248ec5dd4277a98781fc674c464a70259f0dd708291,-1,1,1,41.48655449,1571578663,Ticket,cb4d5010347bf953b6ab4d37f80c3ee4630cc43ad72c3b4fcd288d98d2c6d87e
72f2ffbc41e736da1e89539aefddd82cfd844475cae3e84aa5230f8140879a40,-1,0,1,0.09933874,1571578663,Ticket,cb4d5010347bf953b6ab4d37f80c3ee4630cc43ad72c3b4fcd288d98d2c6d87e
72f2ffbc41e736da1e89539aefddd82cfd844475cae3e84aa5230f8140879a40,-1,1,1,41.48655449,1571578663,Ticket,cb4d5010347bf953b6ab4d37f80c3ee4630cc43ad72c3b4fcd288d98d2c6d87e
b8d03023e6fc6b2b992909e7fb3bb1f9372058ff74c5ebbd8c5d0151fa68732b,-1,0,1,0.09933874,1571578663,Ticket,cb4d5010347bf953b6ab4d37f80c3ee4630cc43ad72c3b4fcd288d98d2c6d87e
b8d03023e6fc6b2b992909e7fb3bb1f9372058ff74c5ebbd8c5d0151fa68732b,-1,1,1,41.48655449,1571578663,Ticket,cb4d5010347bf953b6ab4d37f80c3ee4630cc43ad72c3b4fcd288d98d2c6d87e
ef59e656a42582759857be0336622aa9e3393e0d03a5f40bcf61315fe38d9df2,-1,0,1,0.09933874,1571578663,Ticket,cb4d5010347bf953b6ab4d37f80c3ee4630cc43ad72c3b4fcd288d98d2c6d87e
ef59e656a42582759857be0336622aa9e3393e0d03a5f40bcf61315fe38d9df2,-1,1,1,41.48655449,1571578663,Ticket,cb4d5010347bf953b6ab4d37f80c3ee4630cc43ad72c3b4fcd288d98d2c6d87e
cb4d5010347bf953b6ab4d37f80c3ee4630cc43ad72c3b4fcd288d98d2c6d87e,1,4,1,0.09933874,1571578221,Regular,11bc357a274bbc1095fdd248ec5dd4277a98781fc674c464a70259f0dd708291
cb4d5010347bf953b6ab4d37f80c3ee4630cc43ad72c3b4fcd288d98d2c6d87e,1,5,1,41.48655449,1571578221,Regular,11bc357a274bbc1095fdd248ec5dd4277a98781fc674c464a70259f0dd708291
cb4d5010347bf953b6ab4d37f80c3ee4630cc43ad72c3b4fcd288d98d2c6d87e,1,0,1,0.09933874,1571578221,Regular,72f2ffbc41e736da1e89539aefddd82cfd844475cae3e84aa5230f8140879a40
cb4d5010347bf953b6ab4d37f80c3ee4630cc43ad72c3b4fcd288d98d2c6d87e,1,1,1,41.48655449,1571578221,Regular,72f2ffbc41e736da1e89539aefddd82cfd844475cae3e84aa5230f8140879a40
cb4d5010347bf953b6ab4d37f80c3ee4630cc43ad72c3b4fcd288d98d2c6d87e,1,6,1,0.09933874,1571578221,Regular,b8d03023e6fc6b2b992909e7fb3bb1f9372058ff74c5ebbd8c5d0151fa68732b
cb4d5010347bf953b6ab4d37f80c3ee4630cc43ad72c3b4fcd288d98d2c6d87e,1,7,1,41.48655449,1571578221,Regular,b8d03023e6fc6b2b992909e7fb3bb1f9372058ff74c5ebbd8c5d0151fa68732b
cb4d5010347bf953b6ab4d37f80c3ee4630cc43ad72c3b4fcd288d98d2c6d87e,1,2,1,0.09933874,1571578221,Regular,ef59e656a42582759857be0336622aa9e3393e0d03a5f40bcf61315fe38d9df2
cb4d5010347bf953b6ab4d37f80c3ee4630cc43ad72c3b4fcd288d98d2c6d87e,1,3,1,41.48655449,1571578221,Regular,ef59e656a42582759857be0336622aa9e3393e0d03a5f40bcf61315fe38d9df2
