tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
616a371a2c8376fd105b9f3a8721ce866c475420642b97679f730090a65fdf1a,-1,5,1,25.00718207,1597893465,Regular,fbdb3ab7e2bbb3db0d299e98bb058040f7e233e5856ae69bb8a8ae857d276966
fbdb3ab7e2bbb3db0d299e98bb058040f7e233e5856ae69bb8a8ae857d276966,1,3,1,25.00718207,1597859588,Vote,616a371a2c8376fd105b9f3a8721ce866c475420642b97679f730090a65fdf1a
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,43,1,25.00718207,1596171399,Regular,18b904ef907985b8d190fd8555b943885157ff71dacc7505ba2829f82527632e
18b904ef907985b8d190fd8555b943885157ff71dacc7505ba2829f82527632e,1,3,1,25.00718207,1596104804,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
854d327f135800faf5d3868f48fb0fd89d8b5d466d0c82f806772b79ecf7c799,-1,6,1,25.00718207,1596085288,Regular,3fdcf5149568592ecf04eae5868cee7ec591bfdc6fd137c8c92a30aec326e729
3fdcf5149568592ecf04eae5868cee7ec591bfdc6fd137c8c92a30aec326e729,1,3,1,25.00718207,1596001555,Vote,854d327f135800faf5d3868f48fb0fd89d8b5d466d0c82f806772b79ecf7c799
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,325,1,25.03921669,1595560550,Regular,e56b1960a06fbdb03e97b6e1553511e9e5439019deb98e23648f5ff61757bcc0
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,96,1,25.03921669,1595559252,Regular,fe851ad17155389b9cbd314b1bf1cdc3bd6bfc455a7b6ff1311521cf7786707b
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,281,1,25.03921669,1595559207,Regular,6209820886afbc501e8b301d75e22e70e46fd5b3be737cded60a49b3f513b658
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,216,1,25.03921669,1595559207,Regular,9af0a6bf7e118823416f1c9a224c09576cebd2c5f84b7ca3cdabf5f866b92b28
6209820886afbc501e8b301d75e22e70e46fd5b3be737cded60a49b3f513b658,1,3,1,25.03921669,1595166197,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
fe851ad17155389b9cbd314b1bf1cdc3bd6bfc455a7b6ff1311521cf7786707b,1,3,1,25.03921669,1594756619,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
e56b1960a06fbdb03e97b6e1553511e9e5439019deb98e23648f5ff61757bcc0,1,3,1,25.03921669,1594474204,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
9af0a6bf7e118823416f1c9a224c09576cebd2c5f84b7ca3cdabf5f866b92b28,1,3,1,25.03921669,1594474070,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
