tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c817966b40245896aae410951607ec053200e85b30b0f0b5e249e6015f014e,-1,5,1,173.63760015,1557079025,Regular,761b1de2272e96bb1e3bc5499ac0228d65b80b96a19fba8ce7b6796ee256ead6
51229eb2cba0af9a269470a583d60f88f2fedbdad19a4e6777f55ababc2dc92e,-1,6,1,173.63760015,1557078951,Regular,761b1de2272e96bb1e3bc5499ac0228d65b80b96a19fba8ce7b6796ee256ead6
37d275743474bf94da0764259151f522c926d9eeb1634e8ce79c21efdb1c7ca4,-1,0,1,173.63760015,1557064422,Ticket,761b1de2272e96bb1e3bc5499ac0228d65b80b96a19fba8ce7b6796ee256ead6
69e4b75a3bd842efa046cc9385882b22cab057b4f566469a05a37c1f6f3ff10d,-1,0,1,173.63760015,1557064422,Ticket,761b1de2272e96bb1e3bc5499ac0228d65b80b96a19fba8ce7b6796ee256ead6
92f1c0531844c44e327c5cbfc10431f769cf0e240e17cabd0aa6817ecb7153c0,-1,0,1,173.63760015,1557064422,Ticket,761b1de2272e96bb1e3bc5499ac0228d65b80b96a19fba8ce7b6796ee256ead6
761b1de2272e96bb1e3bc5499ac0228d65b80b96a19fba8ce7b6796ee256ead6,1,4,1,173.63760015,1557063880,Regular,19c817966b40245896aae410951607ec053200e85b30b0f0b5e249e6015f014e
761b1de2272e96bb1e3bc5499ac0228d65b80b96a19fba8ce7b6796ee256ead6,1,0,1,173.63760015,1557063880,Regular,37d275743474bf94da0764259151f522c926d9eeb1634e8ce79c21efdb1c7ca4
761b1de2272e96bb1e3bc5499ac0228d65b80b96a19fba8ce7b6796ee256ead6,1,1,1,173.63760015,1557063880,Regular,69e4b75a3bd842efa046cc9385882b22cab057b4f566469a05a37c1f6f3ff10d
761b1de2272e96bb1e3bc5499ac0228d65b80b96a19fba8ce7b6796ee256ead6,1,3,1,173.63760015,1557063880,Regular,92f1c0531844c44e327c5cbfc10431f769cf0e240e17cabd0aa6817ecb7153c0
761b1de2272e96bb1e3bc5499ac0228d65b80b96a19fba8ce7b6796ee256ead6,1,2,1,173.63760015,1557063880,Regular,51229eb2cba0af9a269470a583d60f88f2fedbdad19a4e6777f55ababc2dc92e
