tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f09d3ff14263d06ecabf82f52e971005e08bbe1f2774b02584b0ed33cc05694,-1,4,1,11.13019032,1604914757,Regular,afc8fb0b1a46ab2f09c21f296911ba3a5ecb137335da42ab03d970adba170b8d
cc6ae9b7003ed6deb58448dbc23e682f25a2dcca2e9c7dc8cf0ac3c973a75c3d,-1,17,1,11.09926249,1600080936,Regular,c233bb04da3f793917861843c6055c2259362441773c4347e3d6d62fcaf9781e
c233bb04da3f793917861843c6055c2259362441773c4347e3d6d62fcaf9781e,1,3,1,11.09926249,1598765553,Vote,cc6ae9b7003ed6deb58448dbc23e682f25a2dcca2e9c7dc8cf0ac3c973a75c3d
5fffd8768ac0a4d3c707243a6841e20fd201a6cdc4898cbd4fbea4d57ed8dae8,-1,18,1,11.16210258,1596718132,Regular,2b9bf25ce66b6d0b735b6e1bc7c97bb8668b47eb76194f5ba1ae99a322871e71
24cd30c9970bc8a31d5695dfb9826516ec2dffb525180d1da70db66149b25af5,-1,3,1,11.16210258,1596700298,Regular,1089895ba89754234be0a469f50562f7ea1300e399f6404b4630ffbf1f80f56b
be9308cd068a7b57d3b281869f2ea3034f65c319038b95618b0abec0429b1928,-1,4,1,11.16210258,1596691848,Regular,8f7f93d3623accbadd966b77e3cfdf99a65d844f2fa9f7c56a5ac21f78d74568
084fd40ab28c844fdded9a9d4808664f10b22727dfda8e0920e25b3f39abeb71,-1,4,1,11.13019032,1596676489,Regular,d1558e2d9712bc1207912496015e0ae8f887c4164d570102d20f4a417198b14c
568756308ed3a5e466305ead0c7115c0bcc8f60bbeb7ad9d79c9e1477d36666d,-1,12,1,11.13019032,1596660704,Regular,cb7692172b190095b4e521bc755046b113f86aab3f8728bce9b6a62301f1e431
cb7692172b190095b4e521bc755046b113f86aab3f8728bce9b6a62301f1e431,1,3,1,11.13019032,1596158180,Vote,568756308ed3a5e466305ead0c7115c0bcc8f60bbeb7ad9d79c9e1477d36666d
afc8fb0b1a46ab2f09c21f296911ba3a5ecb137335da42ab03d970adba170b8d,1,3,1,11.13019032,1595973720,Vote,4f09d3ff14263d06ecabf82f52e971005e08bbe1f2774b02584b0ed33cc05694
d1558e2d9712bc1207912496015e0ae8f887c4164d570102d20f4a417198b14c,1,3,1,11.13019032,1595652965,Vote,084fd40ab28c844fdded9a9d4808664f10b22727dfda8e0920e25b3f39abeb71
462d4d10bf5d65d9253bbdd02d646ddb560f7df12524be497818b863a664c479,-1,3,1,11.16210258,1595429535,Regular,7e22de29a8756c63c6e16bc535e1950aaff2a696688b848fc3718b17dab2795e
1089895ba89754234be0a469f50562f7ea1300e399f6404b4630ffbf1f80f56b,1,3,1,11.16210258,1595170571,Vote,24cd30c9970bc8a31d5695dfb9826516ec2dffb525180d1da70db66149b25af5
7e22de29a8756c63c6e16bc535e1950aaff2a696688b848fc3718b17dab2795e,1,3,1,11.16210258,1595027303,Vote,462d4d10bf5d65d9253bbdd02d646ddb560f7df12524be497818b863a664c479
8f7f93d3623accbadd966b77e3cfdf99a65d844f2fa9f7c56a5ac21f78d74568,1,3,1,11.16210258,1594525743,Vote,be9308cd068a7b57d3b281869f2ea3034f65c319038b95618b0abec0429b1928
2b9bf25ce66b6d0b735b6e1bc7c97bb8668b47eb76194f5ba1ae99a322871e71,1,3,1,11.16210258,1593762707,Vote,5fffd8768ac0a4d3c707243a6841e20fd201a6cdc4898cbd4fbea4d57ed8dae8
196155f1137c67c37621877fdc5b912b58e5fe5f2dab11acc973b3d0c3efb235,-1,16,1,11.16210258,1593717558,Regular,04034b6af0559160fef5051ca57e411234f6884dcfc1b53c782b17e627914621
30ed083eef5b687774c80dd5a3804c2389f5c12f62b6d1a4a89e03a9917ced0a,-1,5,1,11.16210258,1593692720,Regular,ecf93f9a673fc2d06e5791c2c1ebec18c4797a362318f824b09f5b38ff07ade0
3ea30361a9a5edcc2b39922dc88fea81a4503d68125c2dc917558e389e13fdc3,-1,6,1,11.16210258,1593667675,Regular,ec3e816e9a94bf793d2868d4cfbc179193c52aaca719afb8ddf5d087c4b3b19a
04034b6af0559160fef5051ca57e411234f6884dcfc1b53c782b17e627914621,1,3,1,11.16210258,1593641999,Vote,196155f1137c67c37621877fdc5b912b58e5fe5f2dab11acc973b3d0c3efb235
ec3e816e9a94bf793d2868d4cfbc179193c52aaca719afb8ddf5d087c4b3b19a,1,3,1,11.16210258,1593571082,Vote,3ea30361a9a5edcc2b39922dc88fea81a4503d68125c2dc917558e389e13fdc3
ecf93f9a673fc2d06e5791c2c1ebec18c4797a362318f824b09f5b38ff07ade0,1,3,1,11.16210258,1593565121,Vote,30ed083eef5b687774c80dd5a3804c2389f5c12f62b6d1a4a89e03a9917ced0a
