tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d759461b5f524950ea4d930bdc33b9e7de435ea4d8c56504b0797ce1511649,-1,1,1,18.68588811,1625058896,Ticket,8f3a48ee385ffcce8a36382120890d12f384e56c41f33c19590c59852b36c743
11d759461b5f524950ea4d930bdc33b9e7de435ea4d8c56504b0797ce1511649,-1,0,1,0.05117743,1625058896,Ticket,8f3a48ee385ffcce8a36382120890d12f384e56c41f33c19590c59852b36c743
1c2af4e8cea7c38038b6147a0a84e911af3736b412827abf81485e8ebb4c3f04,-1,0,1,0.05117743,1625058896,Ticket,8f3a48ee385ffcce8a36382120890d12f384e56c41f33c19590c59852b36c743
1c2af4e8cea7c38038b6147a0a84e911af3736b412827abf81485e8ebb4c3f04,-1,1,1,18.68588811,1625058896,Ticket,8f3a48ee385ffcce8a36382120890d12f384e56c41f33c19590c59852b36c743
1fc33d895aa6a70ca7659f4dc10ad9b196cc52f2720f49e22521d171dac629e9,-1,0,1,0.05117743,1625058896,Ticket,8f3a48ee385ffcce8a36382120890d12f384e56c41f33c19590c59852b36c743
1fc33d895aa6a70ca7659f4dc10ad9b196cc52f2720f49e22521d171dac629e9,-1,1,1,18.68588811,1625058896,Ticket,8f3a48ee385ffcce8a36382120890d12f384e56c41f33c19590c59852b36c743
1ffa6afa6bd9f39795ef7eaf4c057dd3c1edc5a8d7dc4f47ddc4711bfe700677,-1,1,1,18.68588811,1625058896,Ticket,8f3a48ee385ffcce8a36382120890d12f384e56c41f33c19590c59852b36c743
1ffa6afa6bd9f39795ef7eaf4c057dd3c1edc5a8d7dc4f47ddc4711bfe700677,-1,0,1,0.05117743,1625058896,Ticket,8f3a48ee385ffcce8a36382120890d12f384e56c41f33c19590c59852b36c743
352e9951e3620ea350210c48d487f36ab7c444e6d7e9fcce032e96719b759dae,-1,0,1,0.05117743,1625058896,Ticket,8f3a48ee385ffcce8a36382120890d12f384e56c41f33c19590c59852b36c743
352e9951e3620ea350210c48d487f36ab7c444e6d7e9fcce032e96719b759dae,-1,1,1,18.68588811,1625058896,Ticket,8f3a48ee385ffcce8a36382120890d12f384e56c41f33c19590c59852b36c743
35bb6c3f4b55bb7c6f5c321529163c55224a371823035feeb9c5d41ee6f6ba17,-1,0,1,0.05117743,1625058896,Ticket,8f3a48ee385ffcce8a36382120890d12f384e56c41f33c19590c59852b36c743
35bb6c3f4b55bb7c6f5c321529163c55224a371823035feeb9c5d41ee6f6ba17,-1,1,1,18.68588811,1625058896,Ticket,8f3a48ee385ffcce8a36382120890d12f384e56c41f33c19590c59852b36c743
