tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1df8d266f8bdd18c9411802e41c69dce902bf7efb7ffa871dd07baab0c3efc80,-1,1,1,13.42326732,1630311864,Ticket,4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce
1df8d266f8bdd18c9411802e41c69dce902bf7efb7ffa871dd07baab0c3efc80,-1,0,1,0.04613999,1630311864,Ticket,4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce
93695f370e6a6ae4a190168f10af2645afd6f4ded0c6ab66e92b4bdcab61bc7a,-1,1,1,13.42326732,1630311864,Ticket,4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce
93695f370e6a6ae4a190168f10af2645afd6f4ded0c6ab66e92b4bdcab61bc7a,-1,0,1,0.04613999,1630311864,Ticket,4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce
a5917efeb2696beb8a5f77f1e13449039fe8bc33d31097bfe9331808df0bf1ed,-1,1,1,13.42326732,1630311864,Ticket,4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce
a5917efeb2696beb8a5f77f1e13449039fe8bc33d31097bfe9331808df0bf1ed,-1,0,1,0.04613999,1630311864,Ticket,4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce
ad4cd3c0748c0d92bc60746fbe14d36d315c8ca4abb32916acf4f93da0d95650,-1,1,1,13.42326732,1630311864,Ticket,4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce
ad4cd3c0748c0d92bc60746fbe14d36d315c8ca4abb32916acf4f93da0d95650,-1,0,1,0.04613999,1630311864,Ticket,4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce
b54bcb8d4bcfdd4278208a44ee7bd714db090f666ce715007f8f18a765078285,-1,1,1,13.42326732,1630311864,Ticket,4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce
b54bcb8d4bcfdd4278208a44ee7bd714db090f666ce715007f8f18a765078285,-1,0,1,0.04613999,1630311864,Ticket,4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce
4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce,1,4,1,0.04613999,1630311817,Regular,b54bcb8d4bcfdd4278208a44ee7bd714db090f666ce715007f8f18a765078285
4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce,1,1,1,13.42326732,1630311817,Regular,ad4cd3c0748c0d92bc60746fbe14d36d315c8ca4abb32916acf4f93da0d95650
4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce,1,0,1,0.04613999,1630311817,Regular,ad4cd3c0748c0d92bc60746fbe14d36d315c8ca4abb32916acf4f93da0d95650
4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce,1,3,1,13.42326732,1630311817,Regular,1df8d266f8bdd18c9411802e41c69dce902bf7efb7ffa871dd07baab0c3efc80
4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce,1,2,1,0.04613999,1630311817,Regular,1df8d266f8bdd18c9411802e41c69dce902bf7efb7ffa871dd07baab0c3efc80
4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce,1,7,1,13.42326732,1630311817,Regular,a5917efeb2696beb8a5f77f1e13449039fe8bc33d31097bfe9331808df0bf1ed
4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce,1,6,1,0.04613999,1630311817,Regular,a5917efeb2696beb8a5f77f1e13449039fe8bc33d31097bfe9331808df0bf1ed
4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce,1,9,1,13.42326732,1630311817,Regular,93695f370e6a6ae4a190168f10af2645afd6f4ded0c6ab66e92b4bdcab61bc7a
4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce,1,8,1,0.04613999,1630311817,Regular,93695f370e6a6ae4a190168f10af2645afd6f4ded0c6ab66e92b4bdcab61bc7a
4b0e31c88beec16d59b2ecf66dfac9aad924ca50b1fc4634d927ea090fca40ce,1,5,1,13.42326732,1630311817,Regular,b54bcb8d4bcfdd4278208a44ee7bd714db090f666ce715007f8f18a765078285
