tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d626faa0ef01d5e6ce3c84f52be3503ab36aecff46badea585e3aadc7f777a1,-1,1,1,149.03644791,1560328011,Vote,9f599c26579912f0cc881d2db537a50365a110e2500f5e6b8a3410b122158375
9b6b86ff2e343bb007bd02856661e517f0fa505f1f81df81ed20e67fdc970994,-1,1,1,149.03644791,1560140447,Vote,5eb24e3190921c3a8821cb455d651e750e8fdc6fa52d9226be510be35b6a1b6b
0211b667d71abf4c07dfd6e1a646fa134411f70274c97972764ff4ecb8bc2e01,-1,1,1,149.03644791,1558811104,Vote,33101a79994cb47f72a8c3f9837d18d35eda4344d2e22902018e854ed6855ced
c267e7ee509091f532f3864b7c8ca095600dd1300872624375a4c1faef9b48a0,-1,1,1,149.03644791,1558185994,Vote,dcc6a78489cf5dea499fc74c70a41eabb2a183abc8241a860b1e358e3f78e2b2
96a4faa269ec801001592b7ca08999c1121245087fcedc7764603d52247964ce,-1,1,1,149.03644791,1558149134,Vote,00cee93cc48434c496979ee23cee42d97d151bd5e5649c8c0792da8f82a34ea4
fc7aeabb25e235c5a0bc2dce24bb7d4d99882a59d1ec8efd7d7bd4b1d3892732,-1,1,1,149.03644791,1557639888,Vote,c99f5f88efe461482d36cd06188abcfe73e013201e53152e1f77471b60accab9
00cee93cc48434c496979ee23cee42d97d151bd5e5649c8c0792da8f82a34ea4,1,0,1,149.03644791,1557580035,Ticket,96a4faa269ec801001592b7ca08999c1121245087fcedc7764603d52247964ce
33101a79994cb47f72a8c3f9837d18d35eda4344d2e22902018e854ed6855ced,1,0,1,149.03644791,1557580035,Ticket,0211b667d71abf4c07dfd6e1a646fa134411f70274c97972764ff4ecb8bc2e01
5eb24e3190921c3a8821cb455d651e750e8fdc6fa52d9226be510be35b6a1b6b,1,0,1,149.03644791,1557580035,Ticket,9b6b86ff2e343bb007bd02856661e517f0fa505f1f81df81ed20e67fdc970994
9f599c26579912f0cc881d2db537a50365a110e2500f5e6b8a3410b122158375,1,0,1,149.03644791,1557580035,Ticket,2d626faa0ef01d5e6ce3c84f52be3503ab36aecff46badea585e3aadc7f777a1
c99f5f88efe461482d36cd06188abcfe73e013201e53152e1f77471b60accab9,1,0,1,149.03644791,1557580035,Ticket,fc7aeabb25e235c5a0bc2dce24bb7d4d99882a59d1ec8efd7d7bd4b1d3892732
dcc6a78489cf5dea499fc74c70a41eabb2a183abc8241a860b1e358e3f78e2b2,1,0,1,149.03644791,1557580035,Ticket,c267e7ee509091f532f3864b7c8ca095600dd1300872624375a4c1faef9b48a0
