tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e269530a42dd5fb832b123e27ed2a7af9169a4b9ac14ffba2e006f60558df15a,-1,5,1,10.06492285,1595696733,Regular,b698b3f07cfd86cefbecce0215da99ba649c55502b3742c69e7d215869eedaf5
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,23,1,10.06492285,1595560682,Regular,75ee40f045f0648ff3205cf9bc98e111b3dc90122d7b0cb1f4d321c9e66a70cc
67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f,-1,146,1,10.06492285,1595560550,Regular,af11a4005d8f46da6a5e84062545d32f6d34032818cac44dc9fe0a9e412436c9
0ff015fb66918c66d822fe3df0c42f512627faaa7820b3a7ae2b1fc5f746800c,-1,14,1,10.06492285,1595559613,Regular,6de9c2e0a351a76b2477873e193a3b1586f243c1019f7bfbd9bf2cb613798396
0ff015fb66918c66d822fe3df0c42f512627faaa7820b3a7ae2b1fc5f746800c,-1,71,1,10.06492285,1595559613,Regular,e335b17cb8910e9f16632a37c0d00e8310766b966a6cec9a3f27a3544f6fd196
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,62,1,10.06492285,1595559252,Regular,4e977f6f78262028c1e9a242eb27ed96bfcb5e16778a1b22a460adab1d02ea60
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,257,1,10.06492285,1595559207,Regular,7d90335d22055dddfb6f65b9cf22d301ef72c38f61f587e3bdf415c9174f1447
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,244,1,10.06492285,1595559207,Regular,f97b32d4b15955f1cbfc120c312837754ad8b834113234c8db9108bb95170a2a
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,169,1,10.06492285,1595527984,Regular,a2ca577705069783c81466f5e02ab386ce2e291c6c7754d4d90738b58840600f
a2ca577705069783c81466f5e02ab386ce2e291c6c7754d4d90738b58840600f,1,3,1,10.06492285,1595447655,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
e335b17cb8910e9f16632a37c0d00e8310766b966a6cec9a3f27a3544f6fd196,1,3,1,10.06492285,1595144002,Vote,0ff015fb66918c66d822fe3df0c42f512627faaa7820b3a7ae2b1fc5f746800c
7d90335d22055dddfb6f65b9cf22d301ef72c38f61f587e3bdf415c9174f1447,1,3,1,10.06492285,1594806117,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
6de9c2e0a351a76b2477873e193a3b1586f243c1019f7bfbd9bf2cb613798396,1,3,1,10.06492285,1594786399,Vote,0ff015fb66918c66d822fe3df0c42f512627faaa7820b3a7ae2b1fc5f746800c
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,410,1,10.06492285,1594487809,Regular,56d7b24ee79e8eeef152e10811fd1ce7da41073a8957d810229294aeac3c5f90
f082081eceb2b4252d40280980da87b9f1871f543f86671de21c3384585d9826,-1,97,1,10.06492285,1594483154,Regular,e441901ec26ec1cd8cce9ae3b259c65b43eed281d5056f25f61390044136a686
