tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbd21b26216984e07bcdfba0a7c7b6d7f2a378487c5be290e81ebdf74e3ea1fe,-1,1,1,260.40498162,1556735013,Vote,7155b018caa394bd714c16699385891491be314390248cae82fc5c5d0ec22cdb
813bfef0f0708afd420a7cc782aa265b8302b07978cf18436d1527c1d6e708ef,-1,1,1,260.40498162,1556517588,Vote,bd4eb2d93f16e6e1c88d4ecf59acfdca05b11b30625b0f2680fd7a6275111840
bea2216193d76ade02eca1f7ab8b4855c929015bdfd13772aa9718dd9317ce4f,-1,1,1,260.40498162,1556298306,Vote,ab409e3ef3c78e373dc5af439a3ca66e95353689da49215df550d009f12ec42b
f7d74ebe1a1c117c15d888f5cd6b5b240483e0372076952755d256b427111578,-1,1,1,260.40498162,1555988962,Vote,d9863aa88126d7417e4357f4353128f8a64ad67a26b59aefc77c57ce6a6bcf30
8b2eb7213d79792715ba356fe66a2c709e514bdccbdfb23c11f98f625cdc086e,-1,14,1,262.12471646,1555906138,Regular,62ca106c4a8493505e7cfc904f0e5c2f0760e53ef78f5b66d7158245e82cba4d
4a9c1dcf250c845f54fe62a6b70b2aef7e8988c22d90adf144c30a48041047c6,-1,1,1,260.40498162,1555845209,Vote,f18b566c94f7709a6ffc4b42e5245e8ac429731f025a4c780e9b81735840f12d
62ca106c4a8493505e7cfc904f0e5c2f0760e53ef78f5b66d7158245e82cba4d,1,2,1,262.12471646,1555365990,Vote,8b2eb7213d79792715ba356fe66a2c709e514bdccbdfb23c11f98f625cdc086e
7af351fcf0f705524444d81bc3546051802a1aaf72682c8a7fbbbc41e3b135c1,-1,1,1,260.40498162,1555029245,Vote,0d301557c0285518046a386850c3752fd1a3aee98623990f8f81f2cea97e3902
c577521fe19dec3ab55d6544e983b21136ad8c62e2016e00cc9155ad0a1c8755,-1,1,1,260.40498162,1555002400,Vote,df5074b3b0c6ab82ba90c58ebff8e90aecb056601274cd6cdbf2c46605955bb0
f71e376f7f37cd0d4d8f253d4e50373a0ba294f05e005c10d670dcffb0d05198,-1,1,1,260.40498162,1554941285,Vote,a6a2bdd6bdadb38919bac4889249a6b06d5f153f16bb3239ac49f1ade2b25092
b5d7cdb1b494216d4e6fbe1f76241c955fe2eac8aee305bb8ecc3581321636a4,-1,2,1,262.12471646,1554813394,Regular,af7ea00f24f75d5f2671c238eb23f29fcadbb2974cdae31df954c142cffa258f
af7ea00f24f75d5f2671c238eb23f29fcadbb2974cdae31df954c142cffa258f,1,2,1,262.12471646,1554774464,Vote,b5d7cdb1b494216d4e6fbe1f76241c955fe2eac8aee305bb8ecc3581321636a4
32f09d05c3068a9642cb26d0828f7ff729285697e6fc62b33026a04d5e08a90a,-1,1,1,260.40498162,1554530233,Vote,27ded47c82ceabd902c95d5446ff929fd9b1c66055f29e54e41c78928be51461
0269e9e4e4887771f8ad9d6c9c172d878225d1d1520a0c1a418844603a9c896b,-1,1,1,260.40498162,1554528628,Vote,2971c9b73c5ee2e16770c990f680dd27511afc7020ebf28eb86154280f2c349a
006fa1a86b363a792fefed33fa44a0942b5083c92d88bb565b528dc732c09472,-1,1,1,260.40498162,1554401906,Vote,01196239a73f1cc03b98859c9980e7b5144c02e65bfbd47594f81ffb51ce1b0a
b1e93595c70a13fbad0555cb754bdc20edd47fd45e3eec32abde121ab8ade597,-1,1,1,262.12471646,1554362656,Regular,623c5d239fe8bfbc66016a8c248f7b22219f9f1c4ea065222f0ca36bfdb7612b
d4e0c6588bc45e70c7c55ab8e97a06a4c355f0aaf187a2838982e6ab9703494e,-1,3,1,262.12471646,1554355148,Regular,423def100dc239e2c6a14894192944e856841d4ffb489320a0b44cc89f07a28c
a39588837a43967a3ed61e043b49e1bf3697c03462e240ff5c6790997c816877,-1,4,1,262.12471646,1554352795,Regular,086752dca6ba081532ea30bb0a47c578f507d40ecbc12eec727e6e24542139de
4a6f04dc1c2ebf90ea562d265741c0d22a4ac66b051dd8f8a969b3969c41b9dd,-1,1,1,260.40498162,1554349976,Vote,40e8d69c1de9157a3867724afe54c9f88657993d9570b0e673f5cf989df14eed
cdc7d769a39e786c1cadc79a09c2647c5b1f0afdcde1d8d469a4d6324cb361c8,-1,26,1,262.12471646,1554324702,Regular,52bcd6f354ac38522f0b9e8304bd6eda9add78f5ddf1d8c2ac738eb5eaf8b268
623c5d239fe8bfbc66016a8c248f7b22219f9f1c4ea065222f0ca36bfdb7612b,1,2,1,262.12471646,1554321455,Vote,b1e93595c70a13fbad0555cb754bdc20edd47fd45e3eec32abde121ab8ade597
423def100dc239e2c6a14894192944e856841d4ffb489320a0b44cc89f07a28c,1,2,1,262.12471646,1554306609,Vote,d4e0c6588bc45e70c7c55ab8e97a06a4c355f0aaf187a2838982e6ab9703494e
b5778b8e7c45c27d9cad50d2a15568f927b64d6c27c63ce780571c61c9bea254,-1,15,1,262.12471646,1554303299,Regular,26e615b38954d6cb6d84bd940663e5d13aa12a29b1f2f679701730524b5ee527
78f22bef7ab0bf875b4dc1cb27704a1054d801b24061a5237d3fa4053a6086a4,-1,1,1,260.40498162,1554060189,Vote,1f15e230f8214304451542f8fca92f99f8c6ed089057a61fa865a6da47f3cd81
26e615b38954d6cb6d84bd940663e5d13aa12a29b1f2f679701730524b5ee527,1,2,1,262.12471646,1554056730,Vote,b5778b8e7c45c27d9cad50d2a15568f927b64d6c27c63ce780571c61c9bea254
a84cb7ef3c46793b2488432496b77a360ab44e7880001489edeec8b7afc6fae1,-1,1,1,260.40498162,1553971426,Vote,e19cd9fac1a607aa6b131f217eab758f0e589426da8e098293170dbe53496f45
086752dca6ba081532ea30bb0a47c578f507d40ecbc12eec727e6e24542139de,1,2,1,262.12471646,1553954651,Vote,a39588837a43967a3ed61e043b49e1bf3697c03462e240ff5c6790997c816877
52bcd6f354ac38522f0b9e8304bd6eda9add78f5ddf1d8c2ac738eb5eaf8b268,1,2,1,262.12471646,1553860240,Vote,cdc7d769a39e786c1cadc79a09c2647c5b1f0afdcde1d8d469a4d6324cb361c8
596fdd7724158ede5f914d1a61c99b23e189288727528f7f63af338bb665ac97,-1,1,1,260.40498162,1553815332,Vote,d0991ec7467393d327bb120d2fd0436c87b34efff7e4d60dd14742b0a16465f0
60ae8967e374c3cb73c968cb18ed97842aa728852cba46336d8522c818254f5d,-1,1,1,260.40498162,1553802064,Vote,c167cef8e6a865bb8d701f4c8ced729d51a5abb912e34c09366c4845a767976d
a8be03cf78116beaf46fe304c860edf537d866c7a410470b0f8c5e2b0673e3c4,-1,1,1,260.40498162,1553779670,Vote,256c547cef148731cf8f80e906e33c34ec2dcc4b5da77de94b2fb152a20b3930
1c381aefae410a900b0707a5044d9acab22c77b531b804b4675fb7cca94fcb3b,-1,1,1,260.40498162,1553779518,Vote,a6eee63575e3dee85ef3c898260a51e69db34568180886e2bde69773ef9a33d7
4979bd70d307ee10be4cf9abd417b04a3b5c8b8b4b4094354397afc8d4414832,-1,1,1,260.40498162,1553737584,Vote,5de66c1d95588a6983f1d636b0cd19077aac3c1eb9cfdbc5978fa2ebe10b485f
99977f69bfd603eacf17bc2514bd422b95dda95721a41087cb2786008f4efab3,-1,1,1,260.40498162,1553705504,Vote,96cdfb25bd5d372005a23cfc8af47ce0aae456b14bdf9a91ad0bdad61f53f5e7
1f15e230f8214304451542f8fca92f99f8c6ed089057a61fa865a6da47f3cd81,1,0,1,260.40498162,1553633438,Ticket,78f22bef7ab0bf875b4dc1cb27704a1054d801b24061a5237d3fa4053a6086a4
27ded47c82ceabd902c95d5446ff929fd9b1c66055f29e54e41c78928be51461,1,0,1,260.40498162,1553633438,Ticket,32f09d05c3068a9642cb26d0828f7ff729285697e6fc62b33026a04d5e08a90a
2971c9b73c5ee2e16770c990f680dd27511afc7020ebf28eb86154280f2c349a,1,0,1,260.40498162,1553633438,Ticket,0269e9e4e4887771f8ad9d6c9c172d878225d1d1520a0c1a418844603a9c896b
7155b018caa394bd714c16699385891491be314390248cae82fc5c5d0ec22cdb,1,0,1,260.40498162,1553633438,Ticket,dbd21b26216984e07bcdfba0a7c7b6d7f2a378487c5be290e81ebdf74e3ea1fe
a6a2bdd6bdadb38919bac4889249a6b06d5f153f16bb3239ac49f1ade2b25092,1,0,1,260.40498162,1553633438,Ticket,f71e376f7f37cd0d4d8f253d4e50373a0ba294f05e005c10d670dcffb0d05198
a6eee63575e3dee85ef3c898260a51e69db34568180886e2bde69773ef9a33d7,1,0,1,260.40498162,1553633438,Ticket,1c381aefae410a900b0707a5044d9acab22c77b531b804b4675fb7cca94fcb3b
