tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c9ffe3c4666bc66cec73ad5536f9ec1c202518ed0131adb234ec2658444f6c,-1,0,1,51.0773804,1711878502,Ticket,25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a
ba54b166ff66013670e1572a1c766161106f525b63184e9529eb66f0567bcd9a,-1,0,1,51.0773804,1711878502,Ticket,25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a
0b13ddcf152e82e1fc6ac5e4ef0c099795f5bdedc91d5564ba8c8d5f3feab718,-1,0,1,51.0773804,1711878441,Ticket,25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a
b55471d5a4267ba1c62a58f3ff1c6bdfd51d534601efe7e22a50c2f75a057135,-1,0,1,51.0773804,1711878441,Ticket,25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a
c585c7578a57f932f9596ee427a9f94ab2717d17fa501f9158ca44cb694cf5b6,-1,0,1,51.0773804,1711878441,Ticket,25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a
e46e68817fab6478c0873bb4214bae884e2e870d34f4881b106e642aeaae9a0b,-1,0,1,51.0773804,1711878441,Ticket,25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a
5d5173fc1097f8eb8668fe2a1c59e77ff02fe3bd1d5809f6ccdfce28d0b66a12,-1,0,1,51.0773804,1711878231,Ticket,25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a
b8bf1f75d304acaefcc44d501965cff0511e009d072b79a558785f6ca37a2cfc,-1,0,1,51.0773804,1711878231,Ticket,25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a
bbcb72ea781369aed3caf197766543a1eb69e6d4bddd8a0d8dac974f70137438,-1,0,1,51.0773804,1711878231,Ticket,25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a
bf2713e7b255e9eeb4376c325e954dc3b62beceb2a9788a65faec3178a29f30d,-1,0,1,51.0773804,1711878231,Ticket,25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a
f21e4d1125984625e20785b384251ffc5d73e1b8faeb32f37043b3310053405d,-1,0,1,51.0773804,1711878231,Ticket,25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a
25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a,1,9,1,51.0773804,1711878202,Regular,5d5173fc1097f8eb8668fe2a1c59e77ff02fe3bd1d5809f6ccdfce28d0b66a12
25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a,1,0,1,51.0773804,1711878202,Regular,bf2713e7b255e9eeb4376c325e954dc3b62beceb2a9788a65faec3178a29f30d
25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a,1,10,1,51.0773804,1711878202,Regular,b8bf1f75d304acaefcc44d501965cff0511e009d072b79a558785f6ca37a2cfc
25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a,1,5,1,51.0773804,1711878202,Regular,b55471d5a4267ba1c62a58f3ff1c6bdfd51d534601efe7e22a50c2f75a057135
25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a,1,8,1,51.0773804,1711878202,Regular,e46e68817fab6478c0873bb4214bae884e2e870d34f4881b106e642aeaae9a0b
25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a,1,6,1,51.0773804,1711878202,Regular,ba54b166ff66013670e1572a1c766161106f525b63184e9529eb66f0567bcd9a
25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a,1,2,1,51.0773804,1711878202,Regular,08c9ffe3c4666bc66cec73ad5536f9ec1c202518ed0131adb234ec2658444f6c
25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a,1,1,1,51.0773804,1711878202,Regular,bbcb72ea781369aed3caf197766543a1eb69e6d4bddd8a0d8dac974f70137438
25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a,1,3,1,51.0773804,1711878202,Regular,f21e4d1125984625e20785b384251ffc5d73e1b8faeb32f37043b3310053405d
25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a,1,7,1,51.0773804,1711878202,Regular,c585c7578a57f932f9596ee427a9f94ab2717d17fa501f9158ca44cb694cf5b6
25874c43a7724063bfeb1f4295c112aed101a5ace0bf0cfe3f6a83cb4f504d0a,1,4,1,51.0773804,1711878202,Regular,0b13ddcf152e82e1fc6ac5e4ef0c099795f5bdedc91d5564ba8c8d5f3feab718
