tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557,-1,4,1,289.41010278,1553806572,Regular,9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee
a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557,-1,5,1,289.41010278,1553806572,Regular,9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee
a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557,-1,6,1,289.41010278,1553806572,Regular,9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee
a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557,-1,7,1,289.41010278,1553806572,Regular,9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee
a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557,-1,8,1,289.41010278,1553806572,Regular,9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee
a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557,-1,9,1,289.41010278,1553806572,Regular,9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee
a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557,-1,10,1,289.41010278,1553806572,Regular,9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee
a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557,-1,11,1,289.41010278,1553806572,Regular,9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee
a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557,-1,12,1,289.41010278,1553806572,Regular,9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee
f4c5fbc3abf6b307933be2f09738546bed6e63d5fca5c02efc47dba8778a6963,-1,0,1,289.41010278,1553804449,Ticket,9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee
9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee,1,9,1,289.41010278,1553804335,Regular,a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557
9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee,1,5,1,289.41010278,1553804335,Regular,f4c5fbc3abf6b307933be2f09738546bed6e63d5fca5c02efc47dba8778a6963
9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee,1,0,1,289.41010278,1553804335,Regular,a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557
9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee,1,1,1,289.41010278,1553804335,Regular,a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557
9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee,1,2,1,289.41010278,1553804335,Regular,a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557
9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee,1,3,1,289.41010278,1553804335,Regular,a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557
9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee,1,4,1,289.41010278,1553804335,Regular,a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557
9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee,1,6,1,289.41010278,1553804335,Regular,a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557
9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee,1,7,1,289.41010278,1553804335,Regular,a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557
9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee,1,8,1,289.41010278,1553804335,Regular,a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557
