tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f,1,12,1,231.65208822,1567238531,Regular,6f6b61fb3e1aaace31444b35d02bdf974fd98dbbc621fa64586ca0e45e37e0e0
128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f,1,0,1,231.65208822,1567238531,Regular,77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88
128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f,1,1,1,231.65208822,1567238531,Regular,77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88
128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f,1,2,1,231.65208822,1567238531,Regular,77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88
128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f,1,3,1,231.65208822,1567238531,Regular,77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88
128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f,1,4,1,231.65208822,1567238531,Regular,77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88
128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f,1,5,1,231.65208822,1567238531,Regular,77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88
128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f,1,6,1,231.65208822,1567238531,Regular,77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88
128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f,1,7,1,231.65208822,1567238531,Regular,77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88
128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f,1,8,1,231.65208822,1567238531,Regular,77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88
128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f,1,9,1,231.65208822,1567238531,Regular,77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88
128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f,1,10,1,231.65208822,1567238531,Regular,77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88
128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f,1,11,1,231.65208822,1567238531,Regular,77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88
6f6b61fb3e1aaace31444b35d02bdf974fd98dbbc621fa64586ca0e45e37e0e0,-1,0,1,231.65208822,1567238531,Regular,128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f
77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88,-1,6,1,231.65208822,1567238531,Regular,128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f
77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88,-1,7,1,231.65208822,1567238531,Regular,128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f
77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88,-1,8,1,231.65208822,1567238531,Regular,128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f
77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88,-1,9,1,231.65208822,1567238531,Regular,128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f
77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88,-1,10,1,231.65208822,1567238531,Regular,128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f
77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88,-1,5,1,231.65208822,1567238531,Regular,128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f
77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88,-1,12,1,231.65208822,1567238531,Regular,128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f
77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88,-1,13,1,231.65208822,1567238531,Regular,128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f
77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88,-1,14,1,231.65208822,1567238531,Regular,128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f
77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88,-1,15,1,231.65208822,1567238531,Regular,128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f
77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88,-1,16,1,231.65208822,1567238531,Regular,128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f
77b7b18d04f9134f512a8ef4dcedfd10ad43aad34ee2e026ebeb8819edb92a88,-1,11,1,231.65208822,1567238531,Regular,128222dc79cd1c0ae0e7dd700dc62c09db8262957a050b1792001c748a83c61f
