tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a2b8415e6317b5f145ed579ab35ab486934d861a19cae80bbc10d0f4106c815,-1,2,1,132.2269879,1556906227,Regular,8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653
8a2b8415e6317b5f145ed579ab35ab486934d861a19cae80bbc10d0f4106c815,-1,3,1,132.2269879,1556906227,Regular,8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653
8a2b8415e6317b5f145ed579ab35ab486934d861a19cae80bbc10d0f4106c815,-1,4,1,132.2269879,1556906227,Regular,8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653
8a2b8415e6317b5f145ed579ab35ab486934d861a19cae80bbc10d0f4106c815,-1,1,1,132.2269879,1556906227,Regular,8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653
b923311c237a8a1b558d6950dd7d24e8c6f31a21d0133a3eae503cc0aae2142b,-1,3,1,132.2269879,1556906071,Regular,8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653
b923311c237a8a1b558d6950dd7d24e8c6f31a21d0133a3eae503cc0aae2142b,-1,2,1,132.2269879,1556906071,Regular,8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653
b923311c237a8a1b558d6950dd7d24e8c6f31a21d0133a3eae503cc0aae2142b,-1,4,1,132.2269879,1556906071,Regular,8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653
b923311c237a8a1b558d6950dd7d24e8c6f31a21d0133a3eae503cc0aae2142b,-1,5,1,132.2269879,1556906071,Regular,8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653
b923311c237a8a1b558d6950dd7d24e8c6f31a21d0133a3eae503cc0aae2142b,-1,6,1,132.2269879,1556906071,Regular,8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653
8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653,1,8,1,132.2269879,1556905164,Regular,8a2b8415e6317b5f145ed579ab35ab486934d861a19cae80bbc10d0f4106c815
8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653,1,0,1,132.2269879,1556905164,Regular,b923311c237a8a1b558d6950dd7d24e8c6f31a21d0133a3eae503cc0aae2142b
8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653,1,1,1,132.2269879,1556905164,Regular,b923311c237a8a1b558d6950dd7d24e8c6f31a21d0133a3eae503cc0aae2142b
8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653,1,2,1,132.2269879,1556905164,Regular,b923311c237a8a1b558d6950dd7d24e8c6f31a21d0133a3eae503cc0aae2142b
8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653,1,3,1,132.2269879,1556905164,Regular,b923311c237a8a1b558d6950dd7d24e8c6f31a21d0133a3eae503cc0aae2142b
8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653,1,4,1,132.2269879,1556905164,Regular,b923311c237a8a1b558d6950dd7d24e8c6f31a21d0133a3eae503cc0aae2142b
8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653,1,5,1,132.2269879,1556905164,Regular,8a2b8415e6317b5f145ed579ab35ab486934d861a19cae80bbc10d0f4106c815
8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653,1,6,1,132.2269879,1556905164,Regular,8a2b8415e6317b5f145ed579ab35ab486934d861a19cae80bbc10d0f4106c815
8d1622bdf154587f39d4d978018a53cd09f6d53661ce1a8cb2181018de2d6653,1,7,1,132.2269879,1556905164,Regular,8a2b8415e6317b5f145ed579ab35ab486934d861a19cae80bbc10d0f4106c815
