tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07bcea64df55e0f86a441b290b751b4066f4f40406b3209138f51d331c37f165,-1,1,1,9.61953269,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
07bcea64df55e0f86a441b290b751b4066f4f40406b3209138f51d331c37f165,-1,0,1,0.05559293,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
09e956271d420340ea416176ce3b7e0acf4d0e6b0c6ac9f5359b13c8394d75ca,-1,0,1,0.05559293,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
09e956271d420340ea416176ce3b7e0acf4d0e6b0c6ac9f5359b13c8394d75ca,-1,1,1,9.61953269,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
2479e0823baaf888f47fbeec39d2d8a9dd6199efa618b1ace8f56d1ff853c659,-1,0,1,0.05559293,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
2479e0823baaf888f47fbeec39d2d8a9dd6199efa618b1ace8f56d1ff853c659,-1,1,1,9.61953269,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
2e27915ca03a32c3ad07e4e648fa9d132fadcd7133e50815a056edd429323b3d,-1,1,1,9.61953269,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
2e27915ca03a32c3ad07e4e648fa9d132fadcd7133e50815a056edd429323b3d,-1,0,1,0.05559293,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
3af2575ec347f95080a897cd706540a1399f739bccd3bd5b6be8329a210de97b,-1,1,1,9.61953269,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
3af2575ec347f95080a897cd706540a1399f739bccd3bd5b6be8329a210de97b,-1,0,1,0.05559293,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
67c410be4623cbb2db5965da5b2a51733ae79a728a0f56db311fba819b1824b8,-1,1,1,9.61953269,1613182975,Ticket,bcf6edf52a6878e0084e28a63b4616c8c49137f9f699059112cfe27e57c0d0d2
