tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1208009e4d7db9e8fd0b0dd54550897504de63fc303cb9c44a53c78c29f14d0d,-1,1,1,15.51785242,1631666079,Ticket,a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54
1208009e4d7db9e8fd0b0dd54550897504de63fc303cb9c44a53c78c29f14d0d,-1,0,1,0.04642368,1631666079,Ticket,a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54
ad12182c75f7a8a9aaacfa3180d2c1939bbefba9e55a14e92b058bb3a5827496,-1,0,1,0.04642368,1631666079,Ticket,a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54
ad12182c75f7a8a9aaacfa3180d2c1939bbefba9e55a14e92b058bb3a5827496,-1,1,1,15.51785242,1631666079,Ticket,a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54
c1eaf6b5e9a9200e4d5212d3bf6a1465cd20359a2e15115c0332346f7aa84796,-1,1,1,15.51785242,1631666079,Ticket,a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54
c1eaf6b5e9a9200e4d5212d3bf6a1465cd20359a2e15115c0332346f7aa84796,-1,0,1,0.04642368,1631666079,Ticket,a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54
c5ec9188b7e41dcc987b59f97d239ba6449814b76f25a0d9b1280ae59f658e33,-1,1,1,15.51785242,1631666079,Ticket,a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54
c5ec9188b7e41dcc987b59f97d239ba6449814b76f25a0d9b1280ae59f658e33,-1,0,1,0.04642368,1631666079,Ticket,a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54
caa8549e390d85dee88ffd20e8e138ac0113a2928e0a9c52ecd081709f50c9d4,-1,0,1,0.04642368,1631666079,Ticket,a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54
caa8549e390d85dee88ffd20e8e138ac0113a2928e0a9c52ecd081709f50c9d4,-1,1,1,15.51785242,1631666079,Ticket,a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54
a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54,1,2,1,0.04642368,1631665884,Regular,c1eaf6b5e9a9200e4d5212d3bf6a1465cd20359a2e15115c0332346f7aa84796
a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54,1,1,1,15.51785242,1631665884,Regular,1208009e4d7db9e8fd0b0dd54550897504de63fc303cb9c44a53c78c29f14d0d
a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54,1,0,1,0.04642368,1631665884,Regular,1208009e4d7db9e8fd0b0dd54550897504de63fc303cb9c44a53c78c29f14d0d
a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54,1,8,1,0.04642368,1631665884,Regular,caa8549e390d85dee88ffd20e8e138ac0113a2928e0a9c52ecd081709f50c9d4
a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54,1,9,1,15.51785242,1631665884,Regular,caa8549e390d85dee88ffd20e8e138ac0113a2928e0a9c52ecd081709f50c9d4
a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54,1,7,1,15.51785242,1631665884,Regular,ad12182c75f7a8a9aaacfa3180d2c1939bbefba9e55a14e92b058bb3a5827496
a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54,1,6,1,0.04642368,1631665884,Regular,ad12182c75f7a8a9aaacfa3180d2c1939bbefba9e55a14e92b058bb3a5827496
a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54,1,4,1,0.04642368,1631665884,Regular,c5ec9188b7e41dcc987b59f97d239ba6449814b76f25a0d9b1280ae59f658e33
a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54,1,3,1,15.51785242,1631665884,Regular,c1eaf6b5e9a9200e4d5212d3bf6a1465cd20359a2e15115c0332346f7aa84796
a85e374023428f17c02a334634575582dfb7d65629ff7a42b407709d85f8fd54,1,5,1,15.51785242,1631665884,Regular,c5ec9188b7e41dcc987b59f97d239ba6449814b76f25a0d9b1280ae59f658e33
