tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0789e24d2223b3fa0a8a2cb600df5139f5c2f4e31bae7cdfd66c7391aaec3dc0,-1,1,1,15.5345979,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
0789e24d2223b3fa0a8a2cb600df5139f5c2f4e31bae7cdfd66c7391aaec3dc0,-1,0,1,0.03536202,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
0959a3940dc1ce057b766fb164cce13fa346424912130c3940002efc757917fc,-1,1,1,15.5345979,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
0959a3940dc1ce057b766fb164cce13fa346424912130c3940002efc757917fc,-1,0,1,0.03536202,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
22d6427278df5bfe19d6832dda68fc4418d8a87f7752cb066b6f51264b952d11,-1,0,1,0.03536202,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
22d6427278df5bfe19d6832dda68fc4418d8a87f7752cb066b6f51264b952d11,-1,1,1,15.5345979,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
2ef30a821afea5b2aaece71406d319d009a7333b93f286110fbe9c36720284b5,-1,0,1,0.03536202,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
2ef30a821afea5b2aaece71406d319d009a7333b93f286110fbe9c36720284b5,-1,1,1,15.5345979,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
32c2d45068f8e94fc7da2071a76980e872aa25e4590386c67608045e05558826,-1,1,1,15.5345979,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
32c2d45068f8e94fc7da2071a76980e872aa25e4590386c67608045e05558826,-1,0,1,0.03536202,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
4c0ef251b9de1807feba205e68a69be7b19562b329091a0ba365438275c9736f,-1,1,1,15.5345979,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
4c0ef251b9de1807feba205e68a69be7b19562b329091a0ba365438275c9736f,-1,0,1,0.03536202,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
51dfa6648ba6c11b6a224a63b08d402d472d2911e4e2f3c188fff523579ab123,-1,0,1,0.03536202,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
51dfa6648ba6c11b6a224a63b08d402d472d2911e4e2f3c188fff523579ab123,-1,1,1,15.5345979,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
73dcf5290c694571b0e1b4e642996381c037b4bb07d29692e0be48801194543c,-1,0,1,0.03536202,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
73dcf5290c694571b0e1b4e642996381c037b4bb07d29692e0be48801194543c,-1,1,1,15.5345979,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
a897fbd667737046d832b534fd9e076990dac61bbc6ae0402a9feff5fd794a81,-1,1,1,15.5345979,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
a897fbd667737046d832b534fd9e076990dac61bbc6ae0402a9feff5fd794a81,-1,0,1,0.03536202,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
c4aff8cc52dd86121753dfaf5d66185af1f060312c10a925dd5a7546d63214d7,-1,1,1,15.5345979,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
c4aff8cc52dd86121753dfaf5d66185af1f060312c10a925dd5a7546d63214d7,-1,0,1,0.03536202,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
c70c08e80871211116039cb059763d3a73c9235e696472002da55781185919ce,-1,0,1,0.03536202,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
c70c08e80871211116039cb059763d3a73c9235e696472002da55781185919ce,-1,1,1,15.5345979,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
c9f4f63d946dfffcaf41e992a2f2c7b76db5b373767faa86caad0288201eb6d4,-1,0,1,0.03536202,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
c9f4f63d946dfffcaf41e992a2f2c7b76db5b373767faa86caad0288201eb6d4,-1,1,1,15.5345979,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
d86b86c903b001e4fd97134c730317747386808cae48b20e250c8e351c90bd27,-1,0,1,0.03536202,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
d86b86c903b001e4fd97134c730317747386808cae48b20e250c8e351c90bd27,-1,1,1,15.5345979,1653762676,Ticket,2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a
2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a,1,6,1,0.03536202,1653762473,Regular,c70c08e80871211116039cb059763d3a73c9235e696472002da55781185919ce
2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a,1,7,1,15.5345979,1653762473,Regular,c70c08e80871211116039cb059763d3a73c9235e696472002da55781185919ce
2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a,1,12,1,0.03536202,1653762473,Regular,2ef30a821afea5b2aaece71406d319d009a7333b93f286110fbe9c36720284b5
2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a,1,11,1,15.5345979,1653762473,Regular,0789e24d2223b3fa0a8a2cb600df5139f5c2f4e31bae7cdfd66c7391aaec3dc0
2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a,1,10,1,0.03536202,1653762473,Regular,0789e24d2223b3fa0a8a2cb600df5139f5c2f4e31bae7cdfd66c7391aaec3dc0
2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a,1,3,1,15.5345979,1653762473,Regular,c4aff8cc52dd86121753dfaf5d66185af1f060312c10a925dd5a7546d63214d7
2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a,1,2,1,0.03536202,1653762473,Regular,c4aff8cc52dd86121753dfaf5d66185af1f060312c10a925dd5a7546d63214d7
2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a,1,15,1,15.5345979,1653762473,Regular,32c2d45068f8e94fc7da2071a76980e872aa25e4590386c67608045e05558826
2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a,1,14,1,0.03536202,1653762473,Regular,32c2d45068f8e94fc7da2071a76980e872aa25e4590386c67608045e05558826
2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a,1,17,1,15.5345979,1653762473,Regular,d86b86c903b001e4fd97134c730317747386808cae48b20e250c8e351c90bd27
2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a,1,16,1,0.03536202,1653762473,Regular,d86b86c903b001e4fd97134c730317747386808cae48b20e250c8e351c90bd27
2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a,1,25,1,15.5345979,1653762473,Regular,73dcf5290c694571b0e1b4e642996381c037b4bb07d29692e0be48801194543c
2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a,1,24,1,0.03536202,1653762473,Regular,73dcf5290c694571b0e1b4e642996381c037b4bb07d29692e0be48801194543c
2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a,1,5,1,15.5345979,1653762473,Regular,51dfa6648ba6c11b6a224a63b08d402d472d2911e4e2f3c188fff523579ab123
2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a,1,4,1,0.03536202,1653762473,Regular,51dfa6648ba6c11b6a224a63b08d402d472d2911e4e2f3c188fff523579ab123
2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a,1,1,1,15.5345979,1653762473,Regular,0959a3940dc1ce057b766fb164cce13fa346424912130c3940002efc757917fc
2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a,1,0,1,0.03536202,1653762473,Regular,0959a3940dc1ce057b766fb164cce13fa346424912130c3940002efc757917fc
2e37640479ce99a876dc50086904855d9d0ee0b69a3f9ae9ca45dd2eea58573a,1,19,1,15.5345979,1653762473,Regular,a897fbd667737046d832b534fd9e076990dac61bbc6ae0402a9feff5fd794a81
