tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c040bce55e043a35c344750e165becc9ffa20519d1f3ff6ff6a427c7e355b5c,-1,11,1,47.96774537,1589654345,Regular,36ce91f08553be398d8e9278f88c53e0c6631b8e9c4bf6cf0c93feab87ebaafd
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,107,1,47.96774537,1588043793,Regular,909f7f15b9a12948e5593e73a8ba2f474fbbde281c2d2329e7d073d74572c6f9
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,53,1,47.96774537,1588038714,Regular,5615b1c1317d9386de2659233f0363e4257db11f04eed2d4e6ba10156eace2e3
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,162,1,47.92904066,1588037722,Regular,f2c7756e96762367deabc48798fd38d641a4cac6d9613531a76927cde7286fe2
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,14,1,47.96774537,1588032004,Regular,95ec3f1f880bbaea1355cc22977c7fae927b4ab8c7191497810018bc907683d0
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,20,1,47.96774537,1588030166,Regular,64d5b8e15b37ff1f732eed717c3f516b58ef1bb4fa94025bb4e29a658bce2dcc
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,11,1,47.96774537,1587945554,Regular,e645b7953c1f057a30bd80dec08deb699f1e03f97fa67abc3c1c094eb04c22c4
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,22,1,47.89152991,1587942902,Regular,591f6385b9c2bd99cf78b7883cbb1bfeaae4ade890ee98ced7e7a95bd1872ac1
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,6,1,47.89152991,1587933737,Regular,0757eeee42f9786f681cfc52a0dad108f2559f271614a326b3c4f601b585a1bd
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,21,1,47.92904066,1587288594,Regular,7fda36a97a982ccb549d66ad644107ecde34e2db95a61a7f5573082d4c4319a5
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,58,1,47.96774537,1587167158,Regular,764a46cefc1c4b2e9964b5d1124f49503b531113fe68f63643b174c89587399c
